Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,7,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,1,7,,,,
3,up,Hillsong Young & Free,Vivo Estás,4,2,7,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,7,,,,
5,up,Marcela Gandara,Un Viaje Largo,31,2,7,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,6,2,7,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,2,7,,,,
8,up,Danilo Montero,Cantaré de Tu Amor,9,2,7,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),10,2,7,,,,
10,up,Danilo Montero,Hay Momentos,13,6,7,,,,
11,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,11,3,,,,
12,up,Danilo Montero,Al Estar Aquí,14,2,7,,,,
13,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],2,2,7,,,,
14,-,Hillsong Young & Free,Alive (Live),-,13,1,,,,
15,up,Camino De Vida,A Ti Jesús,16,12,7,,,,
16,-,Danny Berrios,Gloria a Dios,-,16,1,,,,
17,up,Danilo Montero,El Señor es mi Pastor,17,3,7,,,,
18,up,Marco Barrientos,Hosanna,18,3,6,,,,
19,up,Danilo Montero,Con Mis Maños Levantadas,20,10,7,,,,
20,-,MercyMe,All of Creation,-,20,1,,,,
21,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,1,,,,
22,down,Danilo Montero,Bendito Jesús,21,3,7,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,7,,,,
24,-,Hillsong Young & Free,Back To Life (Live),-,24,1,,,,
25,up,Julio Melgar,Creo En Ti,38,7,7,,,,
26,down,Hillsong Young & Free,Wake (Studio),25,16,7,,,,
27,-,Hillsong Young & Free,In Sync (Live),-,27,1,,,,
28,down,Danilo Montero,Sentado en Su Trono,26,17,7,,,,
29,-,Chris Rocha,Ángeles Cantando Estan (feat. Ingrid Rosario),-,29,1,,,,
30,up,Marcos Witt,Renuévame,37,9,7,,,,
31,-,Sinach,Way Maker,-,31,1,,,,
32,-,Hillsong Young & Free,Love Won't Let Me Down (Live),-,32,1,,,,
33,-,Jonathan & Sarah Jerez,Tu Gloria,-,33,1,,,,
34,up,Evelyn Moran,"Ánimo, No Temas",41,34,2,,,,
35,-,Redimi2,"Trastornadores (feat. Alex Zurdo, Rubinsky & Villanova)",-,35,1,,,,
36,up,Evelyn Moran,Persevera,43,36,2,,,,
37,up,Danilo Montero,Junto a Tus Pies,47,8,7,,,,
38,up,Evelyn Moran,Espíritu Santo,49,38,2,,,,
39,-,Pablo Obregón,Grande Es Nuestro Dios (feat. Juan Carlos Alvarado),-,39,1,,,,
40,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),48,4,7,,,,
41,up,CONPAZ COMPUESTO,Abre Tus Ojos (Versión Ukelele) [Pista],44,41,2,,,,
42,up,CONPAZ COMPUESTO,Abre Tus Ojos (Versión Ukelele),53,42,2,,,,
43,-,Nancy Leigh DeMoss,"Silent Night, Holy Night",-,43,1,,,,
44,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,44,1,,,,
45,up,Primera Fe,Al Lado de Jesús (Pista),54,45,2,,,,
46,up,Primera Fe,Hoy Es el Día de Salvación (Pista),56,46,2,,,,
47,up,Primera Fe,Al Lado de Jesús (feat. Conjunto Escuela Adventista De Quirao),59,33,2,,,,
48,-,Los Querubines del Sol,Cha Ska Ñawi Niñucha,-,48,1,,,,
49,up,CONPAZ COMPUESTO,Abre la Ventana (Pista),64,49,2,,,,
50,-,Un Corazón,Ríos de Luz (feat. Andy Mineo),-,41,1,,,,
51,up,CONPAZ COMPUESTO,Caminar en Tus Zapatos (Pista),66,51,2,,,,
52,-,Yashira Guidini,Te Seguiré,-,21,1,,,,
53,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,51,2,7,,,,
54,-,Gilberto Daza,Me Devolviste la Vida,-,54,1,,,,
55,up,CONPAZ COMPUESTO,Sigue Adelante,67,55,2,,,,
56,down,Hillsong Young & Free,Real Love (Live),52,3,7,,,,
57,down,Danilo Montero,Dulce Refugio,55,9,7,,,,
58,down,Hillsong Young & Free,Alive (Studio),12,9,7,,,,
59,down,Danilo Montero,Palabras de Danilo Montero,57,25,7,,,,
60,up,Danilo Montero,Solo Jesús que esta en Mi,60,27,7,,,,
61,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],91,17,2,,,,
62,up,Danilo Montero,Tu Eres Real,62,29,7,,,,
63,-,Danilo Montero,Isaias 40 (feat. K**e Pavón & Su Presencia),-,37,1,,,,
64,-,Fernel Monroy,Gracias Señor Jesús,-,64,1,,,,
65,up,Marco Barrientos,Ven Espíritu Ven,81,11,7,,,,
66,-,Kike Pavón,En Tu Presencia (feat. Enrique Pavón),-,56,1,,,,
67,down,Barak,Ven Espíritu Santo,19,14,2,,,,
68,-,Twice,Santo Espíritu,-,68,3,,,,
69,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],24,12,2,,,,
70,down,Barak,Dios Háblame,27,14,2,,,,
71,-,Kike Pavón,Mi Mejor Adoración (feat. Juan Carlos Alvarado),-,53,1,,,,
72,-,Majo y Dan,Al Mirarte a Ti,-,71,1,,,,
73,down,Miel San Marcos,Mi Sanador (En Vivo),29,29,2,,,,
74,-,Fernel Monroy,Fiel Es el Que Me Llamó,-,74,1,,,,
75,-,Anna Cano,Te Lo Debo Todo a Ti,-,75,1,,,,
76,-,Danny Berrios,El Mensaje De La Cruz,-,76,1,,,,
77,-,Jenny Phillips,Keep the Faith,-,77,1,,,,
78,down,Barak,Danzar (feat. Redimi2),32,16,4,,,,
79,up,Marco Barrientos,De Gloria en Gloria,92,5,7,,,,
80,-,Jenny Phillips,He Is the Way,-,80,1,,,,
81,up,Marcos Witt,Tu Fidelidad,93,12,7,,,,
82,down,Barak,La Tierra Canta,33,8,5,,,,
83,up,Julio Melgar,"Creo en Ti (feat. Marcos Brunet, Andrea Lopez, Roberta Palada, Eric Yeh & Eddie James)",96,83,2,,,,
84,up,Julio Melgar,Estás Aquí,97,80,2,,,,
85,down,Pablo Casillas,Que Harías Sin Su Presencia,15,15,2,,,,
86,-,Mujer Real,No Temeré,-,71,1,,,,
87,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,79,17,2,,,,
88,up,Jesús Adrián Romero,Que Sería de Mi,94,31,7,,,,
89,up,Marcos Vidal,Cara a Cara,95,21,7,,,,
90,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],34,21,2,,,,
91,down,Miel San Marcos,Increíble (En Vivo),36,11,2,,,,
92,up,Jesús Adrián Romero,El Brillo de Mis Ojos,99,16,7,,,,
93,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],100,45,7,,,,
94,-,Sixpence None the Richer,Don't Dream It's Over,-,13,6,,,,
95,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,12,6,,,,
96,-,Hillsong en Español,No Hay Otro Nombre,-,12,6,,,,
97,down,Miel San Marcos,Glorifícate,39,7,2,,,,
98,down,Barak,Tu Eres Rey (feat. Christine D'clario),42,42,2,,,,
99,down,Miel San Marcos,Grande y Fuerte (Live),45,45,2,,,,
100,down,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],46,34,2,,,,
