Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,31,,,,
2,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,3,2,31,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,4,1,31,,,,
4,up,Hillsong Young & Free,Vivo Estás,7,2,31,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,2,31,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,9,2,30,,,,
7,up,Marcela Gandara,Un Viaje Largo,10,2,31,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],13,2,28,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,2,31,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),22,2,31,,,,
11,-,Job González,Me Cubres (feat. Israel Houghton),-,11,1,,,,
12,up,Hillsong Young & Free,Alive (Studio),28,9,30,,,,
13,-,Nicole C. Mullen,On My Knees (Medium Key Performance Track W/O Background Vocals) [Original Key],-,13,1,,,,
14,up,Camino De Vida,A Ti Jesús,80,12,31,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),81,1,30,,,,
16,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,28,,,,
17,up,Marco Barrientos,Hosanna,96,3,28,,,,
18,up,Danilo Montero,Bendito Jesús,97,3,27,,,,
19,-,Hillsong Young & Free,Wake (Studio),-,16,28,,,,
20,up,Marco Barrientos,Sin Reservas (En Vivo),68,20,2,,,,
21,up,Athenas,"Contigo, María",99,11,2,,,,
22,-,Marcos Witt,Renuévame,-,9,28,,,,
23,-,Hillsong en Español,Canción del Desierto (En Vivo),-,23,5,,,,
24,-,Planetshakers,Momentum (Live),-,24,1,,,,
25,-,Darlene Zschech,In Jesus' Name (Live),-,25,3,,,,
26,-,Julio Melgar,Creo En Ti,-,7,25,,,,
27,up,Iglesia Rey de Reyes & Claudio Freidzon,Dios de Avivamiento (with Iglesia Rey de Reyes & Claudio Freidzon),39,27,2,,,,
28,-,Emmanuel Y Linda,Mi Dios,-,28,1,,,,
29,-,Hillsong Young & Free,Real Love (Live),-,3,26,,,,
30,-,Alex Campos,Este Muerto No Llevo Más (Acústico),-,30,1,,,,
31,up,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),44,31,2,,,,
32,up,Gilberto Daza,Me Llamas (feat. Falkom LMO),46,32,2,,,,
33,up,Gilberto Daza,¿Quién Dijo Miedo?,47,33,2,,,,
34,down,Danilo Montero,Cantaré de Tu Amor,16,2,29,,,,
35,up,Danny Berrios,Alaba a Dios,53,5,2,,,,
36,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,4,28,,,,
37,up,Gilberto Daza,Cómo No Entregarme,48,37,2,,,,
38,-,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",-,38,1,,,,
39,up,Gilberto Daza,Color (feat. Indiomar),50,39,2,,,,
40,up,Gilberto Daza,Siguiendo Tus Pisadas (feat. Alex Campos) [Acoustic],52,40,2,,,,
41,-,Marco Barrientos,De Gloria en Gloria,-,5,27,,,,
42,up,Iglesia Rey de Reyes & Claudio Freidzon,Hay Un Mover (This Is A Move),55,42,2,,,,
43,-,Marco Barrientos,Ven Espíritu Ven,-,11,25,,,,
44,-,Jesús Adrián Romero,Que Sería de Mi,-,31,25,,,,
45,-,Marcos Witt,Yo Te Busco,-,27,3,,,,
46,up,Iglesia Rey de Reyes & Claudio Freidzon,Sopla Espíritu,59,46,2,,,,
47,-,ApologetiX,"Simp Liztik (Parody of ""Nookie"")",-,47,1,,,,
48,up,Chris Rupp,Poor Wayfarin' Stranger (feat. Simon Khorolskiy),62,48,2,,,,
49,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,12,25,,,,
50,-,Marcos Witt,Tu Fidelidad,-,12,25,,,,
51,-,Sixpence None the Richer,There She Goes,-,5,24,,,,
52,-,Hillsong en Español,No Hay Otro Nombre,-,12,23,,,,
53,down,Danilo Montero,Hay Momentos,26,6,29,,,,
54,-,Jesús Adrián Romero,El Brillo de Mis Ojos,-,16,24,,,,
55,-,Hillsong en Español,Hosanna (En Vivo),-,16,24,,,,
56,down,Fernandinho,Caia Fogo (Ao Vivo),31,31,2,,,,
57,down,Danilo Montero,Al Estar Aquí,30,2,29,,,,
58,down,Danny Berrios,Himno De Victoria,34,33,2,,,,
59,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,45,24,,,,
60,down,Fernandinho,Batiza-Me (Ao Vivo),37,37,2,,,,
61,-,Sixpence None the Richer,Don't Dream It's Over,-,13,23,,,,
62,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,7,20,,,,
63,-,Marcos Witt,"Jesús, Eres Mi Buen Pastor",-,62,1,,,,
64,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,6,15,,,,
65,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,11,20,,,,
66,-,Juan Carlos Alvarado,Le Llaman Guerrero (lenta),-,31,1,,,,
67,down,David Bauer,Oceans,38,38,2,,,,
68,-,Danilo Montero,Salmo 84,-,13,21,,,,
69,down,Su Presencia,My Rock,40,40,2,,,,
70,-,Paul Wilbur,El Gran YO SOY,-,70,1,,,,
71,down,Danny Berrios,El Rey Te Mandó Llamar,41,41,2,,,,
72,down,Marco Frisina,Veni Creator Spiritus,42,42,2,,,,
73,up,Danilo Montero,El Señor es mi Pastor,91,3,28,,,,
74,down,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),69,21,6,,,,
75,up,Danilo Montero,Con Mis Maños Levantadas,93,10,28,,,,
76,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,40,6,,,,
77,-,Marco Barrientos,Solo a Ti,-,32,1,,,,
78,-,Paul Wilbur,Bendito Es el Señor,-,78,1,,,,
79,-,Paul Wilbur,La canción de Ezequiel,-,79,1,,,,
80,up,Gilberto Daza,La Pista de la Vida,84,47,2,,,,
81,-,Hillsong en Español,Conmigo Estás (En Vivo),-,15,20,,,,
82,up,Gilberto Daza,La Partitura,86,82,2,,,,
83,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],57,21,4,,,,
84,down,Waleska Morales,The Blessing,23,23,2,,,,
85,-,Danilo Montero,Sentado en Su Trono,-,17,26,,,,
86,down,Francesca Battistelli,He Knows My Name (Medium Key Performance Track Without Background Vocals),24,24,2,,,,
87,-,Martha Samaniego,Padre Nuestro (En Arameo),-,51,4,,,,
88,down,Gilberto Daza,Me Devolviste la Vida,87,54,3,,,,
89,-,Hillsong en Español,Con Todo (En Vivo),-,25,14,,,,
90,-,Hillsong en Español,Correré (En Vivo),-,15,19,,,,
91,-,Marcela Gandara,Tu Palabra,-,12,18,,,,
92,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,34,18,,,,
93,down,Gilberto Daza,Siguiendo Tus Pisadas (feat. Alex Campos),89,48,2,,,,
94,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Acústico],90,90,2,,,,
95,-,Danilo Montero,Junto a Tus Pies,-,8,25,,,,
96,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,4,,,,
97,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,15,,,,
98,-,Danilo Montero,Dulce Refugio,-,9,23,,,,
99,-,Hillsong en Español,Vivo Estás,-,17,17,,,,
100,-,Noches De Gloria,Aleluya,-,10,19,,,,
