Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,161,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,155,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,161,,,,
4,up,Marcela Gandara,Un Viaje Largo,5,2,160,,,,
5,up,Israel & New Breed,"Campfire Coritos (feat. Claudette Bailon, Adrienne Bailon-Houghton & Nate Diaz) [Live]",12,5,2,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,157,,,,
7,up,Hillsong Young & Free,Vivo Estás,7,2,159,,,,
8,up,Hillsong Young & Free,Vida Tú Me Das,8,2,158,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,160,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,11,2,156,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),15,2,161,,,,
12,up,Israel & New Breed,Jesús en el Centro,27,12,4,,,,
13,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,3,13,,,,
14,up,Danilo Montero,Al Estar Aquí,17,2,155,,,,
15,up,Danilo Montero,Hay Momentos,19,6,155,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,158,,,,
17,-,Brian Johnson,Show Me Your Face (Live),-,17,1,,,,
18,up,Hillsong Young & Free,Alive (Live),21,13,40,,,,
19,up,Camino De Vida,A Ti Jesús,23,12,160,,,,
20,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,3,2,79,,,,
21,up,Danilo Montero,El Señor es mi Pastor,24,3,155,,,,
22,-,Hillsong Worship,King Of Kings (Live),-,22,1,,,,
23,up,Danilo Montero,Con Mis Maños Levantadas,25,10,155,,,,
24,up,Marco Barrientos,Hosanna,26,3,158,,,,
25,-,Chris Tomlin,Holy Is the Lord,-,25,1,,,,
26,up,Hillsong Young & Free,Wake (Live),28,9,36,,,,
27,-,"MBO la Nueva Forma, Emanuel Lara & JRMusic JayRicky",Guárdame (Remix),-,27,1,,,,
28,up,Danilo Montero,Sentado en Su Trono,29,17,152,,,,
29,up,Julio Melgar,Creo En Ti,30,7,112,,,,
30,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),31,4,151,,,,
31,down,Danilo Montero,Bendito Jesús,9,3,155,,,,
32,up,Danilo Montero,Junto a Tus Pies,33,8,151,,,,
33,up,Marco Barrientos,De Gloria en Gloria,35,5,150,,,,
34,up,Danilo Montero,Dulce Refugio,36,9,148,,,,
35,-,Jesús Adrián Romero,Mi Universo (Pista),-,10,3,,,,
36,up,Lauren Daigle,You Say,38,5,100,47,2019-10-06,47,2019-10-06
37,up,Hillsong Young & Free,Real Love (Live),39,3,154,,,,
38,up,Danilo Montero,Palabras de Danilo Montero,40,25,144,,,,
39,up,Danilo Montero,Solo Jesús que esta en Mi,41,27,143,,,,
40,up,Danilo Montero,Tu Eres Real,42,29,141,,,,
41,up,Marco Barrientos,Ven Espíritu Ven,44,11,143,,,,
42,up,Marco Barrientos,Digno (feat. Marcos Brunet),45,12,144,,,,
43,-,Rocio Cereceres,Niño de Belen,-,43,1,,,,
44,up,Sixpence None the Richer,Don't Dream It's Over,50,13,136,,,,
45,-,Dúo Zimrah,Clamaré a Dios,-,45,1,,,,
46,-,Newsboys,Guilty,-,46,1,,,,
47,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,52,11,127,,,,
48,up,Hillsong en Español,No Hay Otro Nombre,54,12,140,,,,
49,up,Marcos Vidal,Cara a Cara,56,21,131,,,,
50,down,Tercer Cielo,Enamorados,46,16,86,,,,
51,-,Omy Alka & Niko Eme,Lo Primero,-,51,1,,,,
52,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),60,11,127,,,,
53,down,We The Kingdom,Light Of The World (Sing Hallelujah),43,43,2,,,,
54,-,Pablo Miranda,Santo Santo Santo (Feat. Isa Rivera),-,54,2,,,,
55,up,Hillsong Young & Free,This Is Living (feat. Lecrae),61,19,55,,,,
56,-,Jesús Adrián Romero,Mi Vida Sin Ti,-,56,1,,,,
57,up,Natty Blanco,Gracias Mamá,62,1,83,,,,
58,-,De Hombre a Hombre,Rindo Mi Corazón (feat. Jesús Adrián Romero) [En Vivo],-,58,1,,,,
59,down,Verónica Sanfilippo,Sopla,48,48,2,,,,
60,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),63,6,119,,,,
61,down,Rabito,Que Te Quiero,37,12,95,,,,
62,down,Matt Redman,Here For You (Live),57,57,2,,,,
63,-,Sovereign Grace Music & La IBI,Allí en la Cruz,-,63,1,,,,
64,up,Danilo Montero,Salmo 84,64,13,127,,,,
65,up,Hillsong Worship,I Surrender (Live),65,10,101,,,,
66,up,Hillsong en Español,Conmigo Estás (En Vivo),66,15,119,,,,
67,down,Sean Feucht,There Is a Name (Live),59,59,2,,,,
68,up,Hillsong en Español,Hermoso Nombre,68,11,82,,,,
69,up,La IBI & Sovereign Grace Music,Hay Libertad,69,19,87,,,,
70,up,Hillsong en Español,Vivo Estás,70,17,104,,,,
71,up,Hillsong en Español,Con Todo (En Vivo),71,25,106,,,,
72,up,Hillsong en Español,Correré (En Vivo),72,15,114,,,,
73,up,Rojo,Te Amo Más Que A Mi Misma Vida,73,12,94,,,,
74,-,Sixpence None the Richer,There She Goes,-,5,139,,,,
75,up,Danilo Montero,Dios Me Ama (En Vivo),78,19,81,,,,
76,up,Jonathan & Sarah Jerez,Me Rindo a Ti: Canción Lema Mujer Verdadera '15,83,24,2,,,,
77,up,Jonathan & Sarah Jerez,En Esto Conocemos,85,12,9,,,,
78,up,Danilo Montero,Abre Mis Ojos,88,14,71,,,,
79,up,Marcela Gandara,Tu Palabra,100,12,105,,,,
80,down,Hillsong en Español,Hosanna (En Vivo),16,16,136,,,,
81,-,Dúo Zimrah,Una Vida en Misión,-,40,1,,,,
82,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,82,,,,
83,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,7,131,,,,
84,-,Marcos Vidal,El Milagro,-,19,53,,,,
85,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,88,,,,
86,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,71,,,,
87,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,20,1,,,,
88,down,BJ Putnam,Glorioso (En Vivo) [feat. Lucia Parker],74,74,2,,,,
89,down,Gladys Muñoz,Soy un Milagro,75,72,4,,,,
90,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,35,,,,
91,down,Jonathan & Sarah Jerez,Mi Esperanza Está en Jesús,76,47,2,,,,
92,down,La IBI & Sovereign Grace Music,El amor de Cristo,22,12,6,,,,
93,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,50,3,,,,
94,-,Un Corazón,Eres,-,36,3,,,,
95,-,Noches De Gloria,Aleluya,-,10,83,,,,
96,down,Israel & New Breed,Te Amo (feat. T-Bone),34,34,4,,,,
97,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,64,65,,,,
98,-,Marcos Witt,¡Alabadle!,-,50,51,,,,
99,-,Hillsong en Español,Mi Roca,-,12,29,,,,
100,-,Noches De Gloria,Pescador de Hombres,-,19,46,,,,
