Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,127,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,1,126,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,127,,,,
4,up,Marcela Gandara,Un Viaje Largo,7,2,126,,,,
5,up,Hillsong Young & Free,Vivo Estás,8,2,127,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,9,2,126,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,126,,,,
8,up,Danilo Montero,Cantaré de Tu Amor,12,2,122,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),13,2,127,,,,
10,up,Danilo Montero,Al Estar Aquí,14,2,121,,,,
11,up,Danilo Montero,Hay Momentos,15,6,121,,,,
12,up,Alex Campos,Tu Poeta,16,3,94,,,,
13,-,Álvaro López & Resq Band,Enamorado,-,13,1,,,,
14,up,Hillsong Young & Free,Alive (Live),17,13,8,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,124,,,,
16,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,6,55,,,,
17,up,Camino De Vida,A Ti Jesús,20,12,126,,,,
18,up,Danilo Montero,El Señor es mi Pastor,22,3,121,,,,
19,up,Danilo Montero,Bendito Jesús,23,3,121,,,,
20,up,Danilo Montero,Con Mis Maños Levantadas,24,10,121,,,,
21,up,Marco Barrientos,Hosanna,25,3,124,,,,
22,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",26,2,92,,,,
23,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,11,2,47,,,,
24,up,Hillsong Young & Free,Wake (Live),27,9,4,,,,
25,up,Danilo Montero,Sentado en Su Trono,28,17,118,,,,
26,up,Julio Melgar,Creo En Ti,29,7,80,,,,
27,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,4,117,,,,
28,up,Danilo Montero,Junto a Tus Pies,38,8,117,,,,
29,-,Job González,Tu Fidelidad (En Vivo) [Reprise],-,29,3,,,,
30,-,Hillsong Young & Free,Need Your Love (Live),-,30,1,,,,
31,-,Job González,Estar Contigo (En Vivo),-,31,3,,,,
32,up,Marco Barrientos,De Gloria en Gloria,41,5,116,,,,
33,up,Danilo Montero,Dulce Refugio,42,9,114,,,,
34,up,Hillsong Young & Free,Real Love (Live),44,3,120,,,,
35,up,Danilo Montero,Palabras de Danilo Montero,45,25,110,,,,
36,up,Danilo Montero,Solo Jesús que esta en Mi,47,27,110,,,,
37,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,37,1,,,,
38,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,123,,,,
39,up,Danilo Montero,Tu Eres Real,48,29,108,,,,
40,up,Marco Barrientos,Ven Espíritu Ven,49,11,110,,,,
41,up,Sixpence None the Richer,There She Goes,51,5,111,,,,
42,-,Dúo Zimrah,Compañero De Viaje,-,25,1,,,,
43,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,119,,,,
44,up,Marco Barrientos,Digno (feat. Marcos Brunet),53,12,112,,,,
45,up,Canção & Louvor,Abraça-Me,77,45,2,,,,
46,up,Marcos Vidal,Cara a Cara,55,21,103,,,,
47,down,Jesús Adrián Romero,Qué Sería de Mí,4,4,3,,,,
48,up,Danilo Montero,Eres Todopoderoso (En vivo),57,40,4,,,,
49,-,The cXurch,Cristo Nombre Glorioso,-,49,1,,,,
50,up,Lauren Daigle,You Say,58,5,68,47,2019-10-06,47,2019-10-06
51,-,The cXurch & Villanova,Por un Momento,-,51,1,,,,
52,up,Hillsong en Español,No Hay Otro Nombre,60,12,109,,,,
53,up,Hillsong Young & Free,This Is Living (feat. Lecrae),62,19,28,,,,
54,up,Sixpence None the Richer,Don't Dream It's Over,63,13,105,,,,
55,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),67,7,100,,,,
56,-,Canção e Louvor,Calmaria,-,56,1,,,,
57,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,57,1,,,,
58,-,Ivan Molina & Abba Padre Band,Derrama Tu Fuego (En Vivo),-,58,1,,,,
59,-,Grupo Misericordia,María Mírame,-,59,1,,,,
60,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,70,11,96,,,,
61,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),71,11,102,,,,
62,up,Hillsong en Español,Hosanna (En Vivo),72,16,109,,,,
63,up,Danilo Montero,Salmo 84,74,13,100,,,,
64,up,Hillsong Worship,I Surrender (Live),75,10,77,,,,
65,down,Hillsong en Español,Conmigo Estás (En Vivo),46,15,95,,,,
66,up,Natty Blanco,Gracias Mamá,81,1,58,,,,
67,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),96,6,93,,,,
68,up,Rabito,Que Te Quiero,98,12,68,,,,
69,up,Tercer Cielo,Enamorados,99,16,58,,,,
70,up,Hillsong en Español,Correré (En Vivo),100,15,90,,,,
71,up,Miel San Marcos & Danny Gokey,Dios Es Más Grande (feat. Josh Morales & Luis Morales Jr.),83,71,2,,,,
72,down,Lord's Child & Montell Fish,7,31,31,2,,,,
73,-,Iglesia Cristiana Oasis,El Misterio de Tu Amor (feat. Dionnis Peña),-,16,1,,,,
74,up,Alfareros,Nadie Que No Seas Tu,82,66,3,,,,
75,up,Grupo Nueva Vida,Toma Mi Mano Jesús,85,75,2,,,,
76,up,Ivan Molina & Abba Padre Band,Jesús Eucaristia (En Vivo),87,76,2,,,,
77,up,Ivan Molina & Abba Padre Band,Fluye Sobre Mi (En Vivo),89,77,2,,,,
78,down,Jesús Adrián Romero,Soplando Vida (Pista),21,21,4,,,,
79,-,Marco Barrientos,De Gloria en Gloria (Instrumental),-,44,3,,,,
80,down,Seth Condrey,Calma,52,45,2,,,,
81,-,Gilberto Daza,La Pista de la Vida,-,47,4,,,,
82,-,Abel Zavala,Jesús Mi Fiel Amigo,-,29,1,,,,
83,down,Jesús Adrián Romero,Te Dejo Ganar (Pista),50,50,3,,,,
84,-,Evan Craft,Principio Y Fin (feat. Carlos PenaVega),-,33,1,,,,
85,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,71,,,,
86,down,Jesús Adrián Romero,Esperar en Ti,33,33,4,,,,
87,-,Hillsong en Español,Hermoso Nombre,-,11,58,,,,
88,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,61,,,,
89,-,Hillsong en Español,Vivo Estás,-,17,79,,,,
90,down,Jesús Adrián Romero & Abel Zavala,Enamorame,34,34,4,,,,
91,-,Evan Craft,Su Nombre Es Amor (feat. Banda Horizonte),-,46,2,,,,
92,down,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,43,43,4,,,,
93,down,Esperanza de Vida & Marcos Vidal,Getsemaní,56,56,2,,,,
94,down,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,59,59,2,,,,
95,down,Auténticos Del Callao,Cuando Yo Quería Ser Grande,79,79,2,,,,
96,-,Palabra en Acción,Como Hizo David,-,12,3,,,,
97,-,New Wine,Vientos de Gloria (Sopla Hoy),-,14,2,,,,
98,down,Aline Barros,Resucitame,68,44,4,,,,
99,-,Hillsong en Español,Con Todo (En Vivo),-,25,82,,,,
100,down,Jesús Adrián Romero,Hasta Acabar Mi Viaje (Pista),73,73,3,,,,
