Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,152,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,148,,,,
3,up,Hillsong Young & Free,Vida Tú Me Das,7,2,151,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,149,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,152,,,,
6,down,Marcela Gandara,Un Viaje Largo,4,2,151,,,,
7,down,Hillsong Young & Free,Vivo Estás,5,2,150,,,,
8,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,148,,,,
9,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,151,,,,
10,down,Danilo Montero,Cantaré de Tu Amor,9,2,147,,,,
11,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",44,3,11,,,,
12,down,Newsboys,God's Not Dead (Like a Lion),10,2,152,,,,
13,down,Danilo Montero,Al Estar Aquí,11,2,146,,,,
14,down,Danilo Montero,Hay Momentos,12,6,146,,,,
15,down,Alex Campos,Tu Poeta,13,3,117,,,,
16,down,Hillsong Young & Free,Alive (Live),14,13,31,,,,
17,-,Randy Travis,Nothing but the Blood,-,17,1,,,,
18,down,Danilo Montero,Bendito Jesús,16,3,146,,,,
19,down,Camino De Vida,A Ti Jesús,17,12,151,,,,
20,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,18,2,70,,,,
21,-,Randy Travis,"He's My Rock, My Sword, My Shield",-,21,1,,,,
22,down,Danilo Montero,El Señor es mi Pastor,19,3,146,,,,
23,down,Danilo Montero,Con Mis Maños Levantadas,20,10,146,,,,
24,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",21,2,115,,,,
25,-,Randy Travis,Just a Closer Walk With Thee,-,25,1,,,,
26,down,Marco Barrientos,Hosanna,22,3,149,,,,
27,down,Hillsong Young & Free,Wake (Live),23,9,27,,,,
28,down,Danilo Montero,Sentado en Su Trono,24,17,143,,,,
29,down,Julio Melgar,Creo En Ti,25,7,103,,,,
30,-,Rojo,"Te Quiero, Te Quiero",-,30,1,,,,
31,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,4,142,,,,
32,down,Danilo Montero,Junto a Tus Pies,27,8,142,,,,
33,down,Marco Barrientos,De Gloria en Gloria,28,5,141,,,,
34,down,Danilo Montero,Dulce Refugio,29,9,139,,,,
35,down,Sixpence None the Richer,There She Goes,30,5,133,,,,
36,down,Hillsong Young & Free,Real Love (Live),31,3,145,,,,
37,down,Danilo Montero,Palabras de Danilo Montero,33,25,135,,,,
38,down,Lauren Daigle,You Say,32,5,92,47,2019-10-06,47,2019-10-06
39,-,Dúo Zimrah,Compañero De Viaje,-,25,6,,,,
40,down,Danilo Montero,Solo Jesús que esta en Mi,34,27,134,,,,
41,down,Danilo Montero,Tu Eres Real,35,29,132,,,,
42,down,Marco Barrientos,Ven Espíritu Ven,36,11,134,,,,
43,-,Conexión Cielo,Tu Obra en Mí,-,15,2,,,,
44,down,Marco Barrientos,Digno (feat. Marcos Brunet),37,12,135,,,,
45,down,Sixpence None the Richer,Don't Dream It's Over,38,13,127,,,,
46,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),39,7,123,,,,
47,-,"Influence Music, Melody Noel & Evan Craft","Gloria, Honor, Poder",-,45,1,,,,
48,down,Hillsong en Español,No Hay Otro Nombre,40,12,131,,,,
49,-,Denis Castillo,Gracia Sublime Es,-,49,1,,,,
50,down,Marcos Vidal,Cara a Cara,41,21,124,,,,
51,-,Carlos Gallegos & Ricardo Rodriguez,Eres Fiel,-,37,1,,,,
52,-,Gracia & Verdad Musica,Supremo Amor,-,52,1,,,,
53,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,42,11,119,,,,
54,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),43,11,120,,,,
55,-,ステイシー・オリコ,Stuck,-,46,2,,,,
56,-,Jubilo,El Salmo 22,-,10,1,,,,
57,down,Hillsong Young & Free,This Is Living (feat. Lecrae),45,19,48,,,,
58,down,Natty Blanco,Gracias Mamá,46,1,76,,,,
59,down,Tercer Cielo,Enamorados,47,16,79,,,,
60,down,Hillsong en Español,Hosanna (En Vivo),48,16,128,,,,
61,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),49,6,112,,,,
62,down,Danilo Montero,Salmo 84,51,13,120,,,,
63,down,Hillsong Worship,I Surrender (Live),53,10,95,,,,
64,down,Hillsong en Español,Conmigo Estás (En Vivo),54,15,113,,,,
65,-,Yuri Ortuño,Bolivia Pueblo de Dios,-,26,3,,,,
66,down,Hillsong en Español,Hermoso Nombre,55,11,76,,,,
67,down,La IBI & Sovereign Grace Music,Hay Libertad,56,19,81,,,,
68,-,Damaris Guerra,Buscando una Señal,-,9,8,,,,
69,down,Hillsong en Español,Vivo Estás,57,17,98,,,,
70,down,Rabito,Que Te Quiero,58,12,88,,,,
71,down,Hillsong en Español,Correré (En Vivo),59,15,108,,,,
72,down,Rojo,Te Amo Más Que A Mi Misma Vida,60,12,88,,,,
73,down,Danilo Montero,Dios Me Ama (En Vivo),61,19,75,,,,
74,down,Hillsong en Español,Con Todo (En Vivo),63,25,98,,,,
75,down,Danilo Montero,Abre Mis Ojos,64,14,65,,,,
76,down,Marcela Gandara,Tu Palabra,65,12,99,,,,
77,down,Marcos Witt,Mas el Dios de Toda Gracia,66,43,77,,,,
78,-,Instrumental Worship Project from I’m In Records,Océanos (Donde Mis Pies Pueden Fallar),-,27,2,,,,
79,-,Padre Urrutia,Padre Nuestro,-,79,1,,,,
80,-,Instrumental Worship Project from I’m In Records,Vengo a Adorarte,-,80,1,,,,
81,down,Marcos Vidal,El Milagro,67,19,49,,,,
82,down,Elevation Worship,Como en el Cielo (Here as in Heaven),68,6,84,,,,
83,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],69,17,67,,,,
84,down,Noches De Gloria,Aleluya,70,10,80,,,,
85,-,Jubilo,Y Será LLena La Tierra,-,12,1,,,,
86,up,Sheila Romero,Solo en Jesús,90,49,2,,,,
87,up,Hillsong UNITED,What Love Is (Because You Died),92,87,2,,,,
88,up,Alma Misas,Una Espiga Dorada por el Sol,93,88,2,,,,
89,-,Barak,Danzar (feat. Redimi2),-,16,11,,,,
90,-,Barak,La Tierra Canta,-,8,10,,,,
91,-,Barak,Libre Soy (feat. Alex Campos),-,18,11,,,,
92,-,Miel San Marcos,Levántate Señor,-,36,1,,,,
93,-,Iglesia de Cristo Ebenezer Honduras,Así Como David Danzaba (En Vivo),-,4,3,,,,
94,-,Billy Bunster,Me gozaré,-,40,2,,,,
95,down,Nathanael Paredes,Cielo Azul (Remix),82,82,2,,,,
96,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,92,1,,,,
97,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],71,64,62,,,,
98,down,Marcos Witt,¡Alabadle!,72,50,48,,,,
99,down,Alex Campos,Te Respiro,52,52,2,,,,
100,down,La IBI & Sovereign Grace Music,Dios poderoso,73,6,30,,,,
