Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,38,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,34,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,38,,,,
4,up,Hillsong Young & Free,Vivo Estás,4,2,38,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,38,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,6,2,37,,,,
7,-,Jesús Adrián Romero,Se Quedó Conmigo,-,7,8,,,,
8,down,Marcela Gandara,Un Viaje Largo,7,2,38,,,,
9,up,Sixpence None the Richer,Spotlight,42,9,2,,,,
10,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,35,,,,
11,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,38,,,,
12,down,Danilo Montero,Cantaré de Tu Amor,10,2,33,,,,
13,-,Danilo Montero,Quiero Proclamar,-,13,1,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),11,2,38,,,,
15,down,Danilo Montero,Al Estar Aquí,13,2,33,,,,
16,down,Hillsong Young & Free,Alive (Studio),14,9,37,,,,
17,up,Sixpence None the Richer,There She Goes,43,5,29,,,,
18,-,Arautos do Rei,Morada,-,18,1,,,,
19,down,Camino De Vida,A Ti Jesús,15,12,38,,,,
20,down,Danilo Montero,Hay Momentos,12,6,33,,,,
21,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,16,2,38,,,,
22,down,Danilo Montero,El Señor es mi Pastor,17,3,32,,,,
23,-,Monjes de Santos Sepulcros,Absolve Domine,-,23,1,,,,
24,down,Danilo Montero,Con Mis Maños Levantadas,18,10,32,,,,
25,-,Danilo Montero,Dios,-,25,1,,,,
26,down,Marco Barrientos,Hosanna,20,3,35,,,,
27,down,Hillsong Young & Free,Wake (Studio),24,16,35,,,,
28,down,Danilo Montero,Sentado en Su Trono,23,17,30,,,,
29,-,Orlando Ponce,Cuando Un Ser Querido Se Va,-,29,1,,,,
30,down,Marcos Witt,Renuévame,25,9,35,,,,
31,up,Twice,Mi Deseo (feat. Ayrton Day),63,31,2,,,,
32,-,Unzion,Cristo Es Mi Dulce Salvador (feat. Gerardo Baqueiro),-,32,1,,,,
33,up,Enzo Buonaurio Sax,Hallelujah,69,33,2,,,,
34,up,Sixpence None the Richer,The Fatherless and the Widow,73,34,2,,,,
35,-,Marcos Vidal,Cristianos,-,30,1,,,,
36,-,Unzion,Oh! Cuan Dulce! (feat. Shekina Worship),-,36,1,,,,
37,-,Unzion,Andando en la Luz (feat. Mario Carrera),-,37,1,,,,
38,-,Marcos Vidal,El Milagro,-,19,1,,,,
39,-,Unzion,Mi Amor y Mi Vida (feat. Joyce Ramos),-,39,1,,,,
40,-,Hillsong en Español,Yo También (Un Billón De Veces),-,40,1,,,,
41,-,Nichole Nordeman,Slow Down,-,40,3,,,,
42,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,36,,,,
43,down,Danilo Montero,Junto a Tus Pies,28,8,28,,,,
44,up,Twice,Tocar el Cielo,86,44,2,,,,
45,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),31,4,34,,,,
46,-,Miel San Marcos,Increíble (En Vivo),-,11,3,,,,
47,-,Leandro Rodrigues & Melk Villar,O Amor Venceu,-,47,1,,,,
48,down,Julio Melgar,Creo En Ti,36,7,31,,,,
49,-,Danilo Montero,El Mismo Amor (En Vivo),-,49,3,,,,
50,up,Alex Campos,Tu Poeta,59,3,5,,,,
51,down,Danilo Montero,Dulce Refugio,37,9,26,,,,
52,up,Twice,Ya No Soy Esclavo,87,34,4,,,,
53,-,Danilo Montero,Dios de Amor (En Vivo),-,39,1,,,,
54,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,38,1,,,,
55,down,Hillsong Young & Free,Real Love (Live),44,3,32,,,,
56,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,35,4,,,,
57,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",68,2,3,,,,
58,down,Danilo Montero,Palabras de Danilo Montero,47,25,24,,,,
59,-,Danilo Montero,La Carta Perfecta (En Vivo),-,59,1,,,,
60,-,Jesús Adrián Romero,Una Casa Vacía,-,15,5,,,,
61,-,Nexus Canciones,Infinita Gracia,-,61,1,,,,
62,-,Jesús Adrián Romero,Mundo Interior (Single),-,33,4,,,,
63,down,Danilo Montero,Solo Jesús que esta en Mi,49,27,24,,,,
64,-,Jesús Adrián Romero,Ahora Vuelvo,-,64,1,,,,
65,-,Marcos Vidal,Uña Y Carne,-,65,1,,,,
66,-,Tauren Wells,Hills and Valleys (The Valleys Version),-,66,1,,,,
67,down,Hillsong Young & Free,World Outside Your Window (Studio),26,26,2,,,,
68,down,Josh Wilson,Revolutionary,29,29,2,,,,
69,-,Sovereign Grace Music,Eres el Camino,-,11,1,,,,
70,down,Ayrton Day,En Tu Presencia,22,22,4,,,,
71,-,Marcos Vidal,Cara a Cara,-,21,19,,,,
72,-,Mundo de Alabanzas,Aquí Estas (Milagroso Abres Caminos),-,13,1,,,,
73,up,Un Corazón,Mi deseo - One Thing (Hillsong Cover),88,73,2,,,,
74,-,Majo y Dan,Llévame a la cruz,-,16,1,,,,
75,-,Primera Fe,Al Lado de Jesús (feat. Conjunto Escuela Adventista De Quirao),-,33,7,,,,
76,down,Danilo Montero,Tu Eres Real,50,29,24,,,,
77,-,Iris Pagan & Virginia Hernandez,Sino Hubiera Sido Por El Fuego,-,77,1,,,,
78,-,Ernie Toppin,Five More Minutes,-,17,1,,,,
79,up,Twice,A Jesús Seguiré (feat. Job González),89,14,4,,,,
80,up,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),90,48,3,,,,
81,down,Hillsong UNITED,Relentless (Young & Free Remix),61,61,2,,,,
82,up,Camino De Vida,Te seguiré,91,60,2,,,,
83,-,Barak,Libre Soy (feat. Alex Campos),-,18,4,,,,
84,up,Ayrton Day,A Tus Pies,92,84,2,,,,
85,down,Marcos Vidal,Buscadme y Vivireis,45,45,4,,,,
86,down,Marco Barrientos,De Gloria en Gloria,67,5,33,,,,
87,-,Marcos Witt,Tu Fidelidad,-,12,30,,,,
88,-,Majo y Dan,Te Deseo,-,62,1,,,,
89,down,Marco Barrientos,Ven Espíritu Ven,72,11,31,,,,
90,down,Jesús Adrián Romero,Que Sería de Mi,74,31,31,,,,
91,down,Marco Barrientos,Digno (feat. Marcos Brunet),75,12,31,,,,
92,down,Jesús Adrián Romero,El Brillo de Mis Ojos,76,16,30,,,,
93,down,Hillsong en Español,No Hay Otro Nombre,77,12,28,,,,
94,down,Danilo Montero,Bendito Jesús,30,3,34,,,,
95,down,Luciana Talquenca,Dios Te Creó,93,93,2,,,,
96,down,Danilo Altamirano,Sé mi visión,94,94,2,,,,
97,down,Ayrton Day,Tempestad de Gracia,95,95,2,,,,
98,down,Un Corazón,Jesucristo Basta,19,9,4,,,,
99,down,Hillsong en Español,Hosanna (En Vivo),78,16,29,,,,
100,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],79,45,29,,,,
