Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,0,,,,
2,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,2,0,,,,
3,-,Marcela Gandara,Supe Que Me Amabas,-,1,0,,,,
4,-,Twice,Alabaré al Señor,-,4,0,,,,
5,-,Hillsong Young & Free,Vivo Estás,-,2,0,,,,
6,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,2,0,,,,
7,-,Marcela Gandara,Un Viaje Largo,-,2,0,,,,
8,-,Danilo Montero,Cantaré de Tu Amor,-,2,0,,,,
9,-,Hillsong Young & Free,Wake (Live),-,9,0,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,0,,,,
11,-,Hillsong Young & Free,Vida Tú Me Das,-,2,0,,,,
12,-,Alex Campos,Hoy (feat. Indiomar),-,12,0,,,,
13,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,0,,,,
14,-,Danilo Montero,Abre Mis Ojos,-,14,0,,,,
15,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,2,0,,,,
16,-,Tommy Walker,"Joyful Joyful (feat. Kesha Shantrell, Sean Beck & CBC Choir) [Live]",-,16,0,,,,
17,-,Newsboys,God's Not Dead (Like a Lion),-,2,0,,,,
18,-,Danilo Montero,Hay Momentos,-,6,0,,,,
19,-,Danilo Montero,Al Estar Aquí,-,2,0,,,,
20,-,Sixpence None the Richer,Don't Dream It's Over,-,13,0,,,,
21,-,Camino De Vida,A Ti Jesús,-,12,0,,,,
22,-,Barak,Danzar (feat. Redimi2),-,16,0,,,,
23,-,Danilo Montero,El Señor es mi Pastor,-,3,0,,,,
24,-,Danilo Montero,Con Mis Maños Levantadas,-,10,0,,,,
25,-,Marco Barrientos,Hosanna,-,3,0,,,,
26,-,Danilo Montero,Bendito Jesús,-,3,0,,,,
27,-,Alex Campos,Tu Poeta,-,3,0,,,,
28,-,Danilo Montero,Sentado en Su Trono,-,17,0,,,,
29,-,Marcos Witt,Renuévame,-,9,0,,,,
30,-,Tercer Cielo,El Uno para el Otro,-,23,0,,,,
31,-,Danilo Montero,Junto a Tus Pies,-,8,0,,,,
32,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,4,0,,,,
33,-,Hillsong Young & Free,Real Love (Live),-,3,0,,,,
34,-,Danilo Montero,Dulce Refugio,-,9,0,,,,
35,-,Marcos Brunet,Fui Seducido,-,35,0,,,,
36,-,Christine D'Clario,Victoria,-,36,0,,,,
37,-,Twice,Entre las Llamas,-,37,0,,,,
38,-,Danilo Montero,Palabras de Danilo Montero,-,25,0,,,,
39,-,Benny Hinn,I Am the God That Healeth Thee,-,39,0,,,,
40,-,Danilo Montero,Eres Todopoderoso (En vivo),-,40,0,,,,
41,-,Benny Hinn,Holy Spirit Thou Art Welcome,-,41,0,,,,
42,-,Julio Melgar,Creo En Ti,-,7,0,,,,
43,-,Danilo Montero,Solo Jesús que esta en Mi,-,27,0,,,,
44,-,Aline Barros,Resucitame,-,44,0,,,,
45,-,Danilo Montero,Tu Eres Real,-,29,0,,,,
46,-,Marco Barrientos,Ven Espíritu Ven,-,11,0,,,,
47,-,Jotta A,Mi Amado,-,47,0,,,,
48,-,Marcos Witt,Tu Fidelidad,-,12,0,,,,
49,-,Jesús Adrián Romero,Que Sería de Mi,-,31,0,,,,
50,-,Jesús Adrián Romero,El Brillo de Mis Ojos,-,16,0,,,,
51,-,Hillsong en Español,No Hay Otro Nombre,-,12,0,,,,
52,-,Danilo Montero,Salmo 84,-,13,0,,,,
53,-,Hillsong en Español,Hosanna (En Vivo),-,16,0,,,,
54,-,Christine D'Clario,Rey de Gloria,-,54,0,,,,
55,-,Sixpence None the Richer,There She Goes,-,5,0,,,,
56,-,Hillsong en Español,Correré (En Vivo),-,15,0,,,,
57,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,34,0,,,,
58,-,Twice,Rey de Reyes,-,12,0,,,,
59,-,Hillsong en Español,Vivo Estás,-,17,0,,,,
60,-,Rabito,Que Te Quiero,-,12,0,,,,
61,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,11,0,,,,
62,-,Planetshakers,Nada Es Imposible,-,18,0,,,,
63,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,0,,,,
64,-,Benny Hinn,Fill This Temple,-,64,0,,,,
65,-,Hillsong en Español,Con Todo (En Vivo),-,25,0,,,,
66,-,Marcela Gandara,Tu Palabra,-,12,0,,,,
67,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,11,0,,,,
68,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,6,0,,,,
69,-,Noches De Gloria,Aleluya,-,10,0,,,,
70,-,Hillsong Young & Free,The Stand,-,69,0,,,,
71,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,0,,,,
72,-,Marcos Vidal,Cara a Cara,-,21,0,,,,
73,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,7,0,,,,
74,-,Noches De Gloria,Pescador de Hombres,-,19,0,,,,
75,-,Mark Harris,When We're Together,-,56,0,,,,
76,-,Marcos Witt,¡Alabadle!,-,50,0,,,,
77,-,Miel San Marcos,Grande y Fuerte,-,53,0,,,,
78,-,Cristhal,Guiame Jesús,-,78,0,,,,
79,-,Jaime Murrell,Entra Al Lugar Santisimo,-,27,0,,,,
80,-,Hillsong en Español,Hermoso Nombre,-,11,0,,,,
81,-,Jaime Murrell,Dulce Paz,-,31,0,,,,
82,-,Jaime Murrell,Acerquemonos A El Juntos,-,34,0,,,,
83,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,0,,,,
84,-,Noches De Gloria,Nada Es Difícil para Dios,-,59,0,,,,
85,-,Debby Boone,You Light up My Life,-,60,0,,,,
86,-,Tercer Cielo,Enamorados,-,16,0,,,,
87,-,Hillsong en Español,Es Nuestro Dios (En Vivo),-,17,0,,,,
88,-,Steve Green,Aquél Quien la Buena Obra Empezó,-,25,0,,,,
89,-,Marcos Vidal,Buscadme y Viviréis,-,70,0,,,,
90,-,Tercer Cielo,No Tengas Miedo,-,40,0,,,,
91,-,Marcos Witt,Levántate y Sálvame,-,15,0,,,,
92,-,Jaime Murrell,Bendice Al Señor,-,72,0,,,,
93,-,Steve Green,Sinfonia de Alabanza,-,86,0,,,,
94,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,2,0,,,,
95,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,0,,,,
96,-,Iglesia Rey de Reyes & Claudio Freidzon,Yo Soy Libre,-,96,0,,,,
97,-,Steve Green,Medley: Es Exaltado/Majestad/Cuan Grande/Puro Y Santo (Live),-,28,0,,,,
98,-,José Luis Reyes,Esta Cayendo,-,25,0,,,,
99,-,Jesús Adrián Romero,Tu Bandera,-,97,0,,,,
100,-,Hillsong en Español,Mi Roca,-,12,0,,,,
