Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,119,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,111,,,,
3,up,Marcela Gandara,Un Viaje Largo,5,2,118,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,3,1,118,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,119,,,,
6,up,Hillsong Young & Free,Vivo Estás,6,2,119,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,115,,,,
8,up,Hillsong Young & Free,Vida Tú Me Das,8,2,118,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,118,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,10,2,114,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),11,2,119,,,,
12,up,Julio Melgar,Creo En Ti,18,7,72,,,,
13,down,Danilo Montero,Al Estar Aquí,12,2,113,,,,
14,down,Danilo Montero,Hay Momentos,13,6,113,,,,
15,down,Hillsong Young & Free,Alive (Studio),14,9,117,,,,
16,down,Alex Campos,Tu Poeta,15,3,86,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,116,,,,
18,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),17,6,47,,,,
19,up,Camino De Vida,A Ti Jesús,19,12,118,,,,
20,up,Danilo Montero,El Señor es mi Pastor,20,3,113,,,,
21,up,Danilo Montero,Bendito Jesús,21,3,113,,,,
22,up,Danilo Montero,Con Mis Maños Levantadas,22,10,113,,,,
23,up,Marco Barrientos,Hosanna,23,3,116,,,,
24,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,2,84,,,,
25,up,Danilo Montero,Sentado en Su Trono,26,17,110,,,,
26,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,31,2,39,,,,
27,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,27,3,,,,
28,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,4,109,,,,
29,up,Hillsong Young & Free,Wake (Studio),29,16,116,,,,
30,up,Danilo Montero,Junto a Tus Pies,32,8,109,,,,
31,-,Lizzy Parra & Musiko,Para Amarte,-,31,1,,,,
32,up,Marco Barrientos,De Gloria en Gloria,33,5,108,,,,
33,up,Danilo Montero,Dulce Refugio,35,9,106,,,,
34,-,Musiko,Bien O Mal,-,34,1,,,,
35,up,Hillsong Young & Free,Real Love (Live),38,3,112,,,,
36,up,Danilo Montero,Palabras de Danilo Montero,39,25,102,,,,
37,-,Lizzy Parra & Lead,La Media Vuelta,-,37,1,,,,
38,up,Danilo Montero,Solo Jesús que esta en Mi,40,27,102,,,,
39,up,Danilo Montero,Tu Eres Real,41,29,100,,,,
40,-,Kaniel Uziel,El Que Habita al Abrigo,-,40,1,,,,
41,up,Marco Barrientos,Ven Espíritu Ven,43,11,102,,,,
42,up,Sixpence None the Richer,There She Goes,69,5,103,,,,
43,-,Kaniel Uziel,Hazte Conocer (En Vivo),-,43,1,,,,
44,up,Marco Barrientos,Digno (feat. Marcos Brunet),44,12,104,,,,
45,-,Kaniel Uziel,Nada Te Turbe,-,45,1,,,,
46,down,Marcos Vidal,Cara a Cara,45,21,95,,,,
47,down,"We Are Young, Stevie Tee Jr. & Curtis Michael",We Are Young (feat. King Stevian),30,30,2,,,,
48,-,Henry Crespo,Dios Es Bueno (feat. Representante),-,48,1,,,,
49,down,Hillsong en Español,No Hay Otro Nombre,46,12,102,,,,
50,-,Axel Valencia,Todavía Me Queda una Alabanza (feat. Nichole Caledro) [Salsa Version],-,50,1,,,,
51,down,Jesús Adrián Romero,Que Sería de Mi,47,31,106,,,,
52,-,Ailton Santos e Valter,Se Não For pra Te Adorar Porque Nasci? (Playback),-,52,1,,,,
53,down,Hillsong Young & Free,This Is Living (feat. Lecrae),48,19,21,,,,
54,up,Sixpence None the Richer,Don't Dream It's Over,79,13,98,,,,
55,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),50,7,93,,,,
56,down,Lauren Daigle,You Say,51,5,61,47,2019-10-06,47,2019-10-06
57,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,52,11,89,,,,
58,up,Hillsong en Español,El Eco De Su Voz,74,39,4,,,,
59,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),53,11,95,,,,
60,down,Hillsong en Español,Hosanna (En Vivo),54,16,102,,,,
61,down,Danilo Montero,Salmo 84,55,13,93,,,,
62,down,Hillsong Worship,I Surrender (Live),56,10,71,,,,
63,up,Los Hijos del Rey,Cumpleaños Feliz,92,63,2,,,,
64,-,Thalles Roberto,Tan Solo una Orden (feat. Alex Campos),-,64,1,,,,
65,down,Natty Blanco,Gracias Mamá,57,1,52,,,,
66,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),58,6,87,,,,
67,-,Gilberto Daza & Jay Kalyl,Me Llamas (Remix),-,51,1,,,,
68,down,Rabito,Que Te Quiero,59,12,62,,,,
69,up,Judith Murillo,Mi Regalo,93,16,2,,,,
70,-,Luminos,Santo Espíritu,-,70,1,,,,
71,down,Tercer Cielo,Enamorados,60,16,52,,,,
72,-,Pato Música,Otra Vez (feat. Franco Figueroa),-,72,1,,,,
73,-,Ciento Once 111,Por Fe (feat. Gilberto Daza),-,73,1,,,,
74,-,Franco Figueroa,La Razón de Mi Vida,-,74,1,,,,
75,-,Luminos,Te Necesito,-,75,1,,,,
76,-,Vikki Romero,El Me Fortalece,-,76,1,,,,
77,up,Hillsong Worship,Behold (Then Sings My Soul),83,59,2,,,,
78,up,Sovereign Grace Music & La IBI,Mi Vida Es Cristo,84,78,2,,,,
79,-,Tito Martinez,"Dios de Esta Ciudad (feat. Lucia Parker, Marinella Arrué, Ricardo Sandoval, Ricardo Quinteros, Victor Hernandez, Alejandra Linares, Gabby Chacón, Annette Molina, Leydi Vasquez, Pedro Reyes, Pablo Rosales, GDS Band, IDDO, Alex Navas, G Boy, The B-yron, Mik",-,65,1,,,,
80,down,Hillsong en Español,Conmigo Estás (En Vivo),61,15,88,,,,
81,down,Hillsong en Español,Correré (En Vivo),62,15,84,,,,
82,-,Kandoris Garcia,Que Dios Te Bendiga,-,11,5,,,,
83,down,Jesús Adrián Romero,Te Daré Lo Mejor,63,34,78,,,,
84,down,Rojo,Te Amo Más Que A Mi Misma Vida,64,12,66,,,,
85,-,Rnuevo,Zion,-,84,1,,,,
86,down,Hillsong en Español,Hermoso Nombre,65,11,53,,,,
87,-,Henry Crespo,Padre,-,86,1,,,,
88,down,La IBI & Sovereign Grace Music,Hay Libertad,66,19,57,,,,
89,down,Jaci Velasquez,Imagine Me Without You,86,86,2,,,,
90,down,Hillsong en Español,Vivo Estás,67,17,75,,,,
91,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,25,5,10,,,,
92,-,Funky,Pura Alegría,-,72,1,,,,
93,-,Gerardo & Funky,Agua Amarga,-,78,1,,,,
94,-,Nazareno,Contigo (Live),-,79,1,,,,
95,down,Hillsong en Español,Con Todo (En Vivo),68,25,78,,,,
96,down,Marcela Gandara,Tu Palabra,70,12,81,,,,
97,down,Vertical,Rey De Majestad (King of Majesty),37,37,2,,,,
98,down,Marcos Witt,Mas el Dios de Toda Gracia,71,43,59,,,,
99,down,Marcos Vidal,El Milagro,72,19,34,,,,
100,down,Abraham Velazquez,Hija Mía,42,42,5,,,,
