Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,88,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,80,,,,
3,up,Hillsong Young & Free,Vida Tú Me Das,9,2,87,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,3,1,88,,,,
5,down,Hillsong Young & Free,Vivo Estás,4,2,88,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,88,,,,
7,up,Marcela Gandara,Un Viaje Largo,7,2,87,,,,
8,-,Marco Barrientos,Puestos los Ojos en Jesús (feat. ISR),-,8,1,,,,
9,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,84,,,,
10,-,Marcos Vidal,Abriendo Vela,-,10,1,,,,
11,-,Danny Diaz,Rojo Fue Tu Amor (feat. Joanna Hinojosa),-,11,1,,,,
12,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,87,,,,
13,down,Danilo Montero,Cantaré de Tu Amor,11,2,83,,,,
14,-,Alex Rodriguez,La Chiqui Alabanza,-,14,1,,,,
15,-,Lakewood Music En Español,Me Rodeas (with Ingrid Rosario),-,15,1,,,,
16,-,Alex Rodriguez,Más Que Vencedor,-,16,1,,,,
17,-,Alex Rodriguez,"Santo, Santo Eres",-,17,1,,,,
18,-,Alex Rodriguez,Todo Quedo Atrás,-,18,1,,,,
19,down,Newsboys,God's Not Dead (Like a Lion),12,2,88,,,,
20,-,Alex Rodriguez,Fueron Tus Manos,-,20,1,,,,
21,-,Alex Rodriguez,El Diablo Correlón,-,21,1,,,,
22,down,Danilo Montero,Hay Momentos,13,6,82,,,,
23,down,Danilo Montero,Al Estar Aquí,21,2,83,,,,
24,down,Hillsong Young & Free,Alive (Studio),14,9,86,,,,
25,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),15,6,16,,,,
26,down,Alex Campos,Tu Poeta,5,3,55,,,,
27,up,Musiko,El Gozo Que Siento,72,27,2,,,,
28,down,Camino De Vida,A Ti Jesús,17,12,88,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,86,,,,
30,down,Danilo Montero,El Señor es mi Pastor,19,3,82,,,,
31,down,Danilo Montero,Bendito Jesús,22,3,82,,,,
32,down,Danilo Montero,Con Mis Maños Levantadas,24,10,82,,,,
33,down,Marco Barrientos,Hosanna,25,3,85,,,,
34,down,Danilo Montero,Sentado en Su Trono,27,17,79,,,,
35,down,Hillsong Young & Free,Wake (Studio),28,16,85,,,,
36,down,Despinal & Alex Campos,Es Su Amor,26,26,2,,,,
37,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",29,2,53,,,,
38,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,4,80,,,,
39,down,Danilo Montero,Junto a Tus Pies,31,8,78,,,,
40,up,Coalo Zamorano,Venimos a Adorarte,81,40,2,,,,
41,down,Marco Barrientos,De Gloria en Gloria,33,5,78,,,,
42,up,Coalo Zamorano,¿Quién Como El Señor?,82,42,2,,,,
43,down,Danilo Montero,Dulce Refugio,34,9,75,,,,
44,down,Hillsong Young & Free,Real Love (Live),36,3,81,,,,
45,down,Danilo Montero,Palabras de Danilo Montero,37,25,71,,,,
46,down,Danilo Montero,Solo Jesús que esta en Mi,38,27,71,,,,
47,down,Danilo Montero,Tu Eres Real,39,29,69,,,,
48,down,Sixpence None the Richer,There She Goes,40,5,72,,,,
49,down,Marco Barrientos,Digno (feat. Marcos Brunet),43,12,73,,,,
50,down,Marco Barrientos,Ven Espíritu Ven,45,11,74,,,,
51,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,5,4,,,,
52,down,Marcos Vidal,Cara a Cara,46,21,64,,,,
53,-,Danny Berrios,Él Es Jehová,-,53,1,,,,
54,up,Alex Campos,Hoy (feat. Indiomar),84,12,7,,,,
55,down,Jesús Adrián Romero,Que Sería de Mi,49,31,75,,,,
56,-,David Lugo,El Sueño de Dios (Canción para Mi Hijo),-,54,1,,,,
57,down,Hillsong en Español,No Hay Otro Nombre,50,12,71,,,,
58,down,Sixpence None the Richer,Don't Dream It's Over,52,13,67,,,,
59,-,Hillsong Young & Free,First Love,-,59,1,,,,
60,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,53,11,58,,,,
61,-,Hillsong Worship,Through It All,-,61,1,,,,
62,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),55,11,64,,,,
63,down,Hillsong en Español,Hosanna (En Vivo),57,16,71,,,,
64,-,Alex Rodriguez,Cumbia de Fuego,-,64,1,,,,
65,-,David Crowder Band,How He Loves,-,65,1,,,,
66,-,Tes-a-T,Cómo No Creer en Dios,-,66,1,,,,
67,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),58,7,62,,,,
68,down,Hillsong Worship,I Surrender (Live),59,10,41,,,,
69,down,Lauren Daigle,You Say,60,5,30,47,2019-10-06,47,2019-10-06
70,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),61,6,57,,,,
71,down,Danilo Montero,Salmo 84,63,13,62,,,,
72,down,Despinal,Volver a Nacer,16,16,2,,,,
73,down,Hilmar Manzanedo,Yo me voy con el Señor,20,20,2,,,,
74,down,Hillsong en Español,Conmigo Estás (En Vivo),64,15,59,,,,
75,down,Elevation Worship,La Bendición (The Blessing),70,7,8,,,,
76,up,Averly Morillo,Ante Tu Altar (En vivo),91,54,2,,,,
77,up,Samuel Troc,"Paz (feat. Gaby Sampedro, Yemina, Paco, Ernie Gilmond & Melvin Cabrera)",92,77,2,,,,
78,up,Samuel Troc,Tú Me Esperabas,93,78,2,,,,
79,down,Hillsong en Español,Correré (En Vivo),65,15,56,,,,
80,up,Alex Rodriguez,Coritos “pa-Gozar”,94,80,2,,,,
81,down,Rojo,Te Amo Más Que A Mi Misma Vida,69,12,38,,,,
82,up,Natty Blanco,Gracias Mamá,96,1,25,,,,
83,up,Alex Rodriguez,Qué Paso?,95,83,2,,,,
84,-,Coro Exaudi de la Habana & María Felicia Pérez,Laetatus Sum,-,77,1,,,,
85,-,Coro Exaudi de la Habana & María Felicia Pérez,Nisi dóminus II,-,78,1,,,,
86,down,Hillsong en Español,Vivo Estás,85,17,47,,,,
87,down,Hillsong en Español,Con Todo (En Vivo),86,25,50,,,,
88,-,Coro Exaudi de la Habana & María Felicia Pérez,Hanaq pachaq,-,79,1,,,,
89,down,Marcela Gandara,Tu Palabra,87,12,53,,,,
90,down,Israel Mercado,No Te Digo Adiós (Versión Acústica),74,74,2,,,,
91,down,Damaris Guerra,Buscando una Señal,44,9,5,,,,
92,down,Jesús Adrián Romero,Te Daré Lo Mejor,88,34,50,,,,
93,down,Marcos Witt,Mas el Dios de Toda Gracia,89,43,31,,,,
94,up,Elevation Worship,Como en el Cielo (Here as in Heaven),99,6,41,,,,
95,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),68,61,2,,,,
96,down,Majo y Dan,Me rindo a ti,56,23,6,,,,
97,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],100,17,25,,,,
98,-,Hillsong en Español,Hermoso Nombre,-,11,27,,,,
99,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,34,,,,
100,-,Noches De Gloria,Aleluya,-,10,42,,,,
