Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,57,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,4,1,57,,,,
3,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,52,,,,
4,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",35,2,22,,,,
5,up,Marcela Gandara,Un Viaje Largo,11,2,56,,,,
6,up,Hillsong Young & Free,Vivo Estás,6,2,57,,,,
7,-,Lauren Daigle,You Say,-,5,8,47,2019-10-06,47,2019-10-06
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,57,,,,
9,up,Hillsong Young & Free,Vida Tú Me Das,9,2,56,,,,
10,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,2,53,,,,
11,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,2,57,,,,
12,up,Danilo Montero,Cantaré de Tu Amor,15,2,52,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),17,2,57,,,,
14,up,Danilo Montero,Hay Momentos,18,6,51,,,,
15,up,Hillsong Young & Free,Alive (Studio),19,9,55,,,,
16,up,Danilo Montero,Al Estar Aquí,20,2,52,,,,
17,up,Camino De Vida,A Ti Jesús,21,12,57,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,55,,,,
19,up,Danilo Montero,El Señor es mi Pastor,23,3,51,,,,
20,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,3,,,,
21,up,Danilo Montero,Con Mis Maños Levantadas,24,10,51,,,,
22,-,Michael W. Smith,Sovereign Over Us,-,22,1,,,,
23,up,Danilo Montero,Bendito Jesús,26,3,53,,,,
24,up,Marco Barrientos,Hosanna,27,3,54,,,,
25,-,Darina Kochanzhi,Ulibka Boga,-,25,1,,,,
26,up,Alex Campos,Tu Poeta,29,3,24,,,,
27,-,Darina Kochanzhi,Я возлюбил тебя,-,27,1,,,,
28,up,Danilo Montero,Sentado en Su Trono,30,17,48,,,,
29,up,Hillsong Young & Free,Wake (Studio),32,16,54,,,,
30,-,"Ana Valencia, Chema Arria, Guillermo Carrasco, Guillermo Davila, Josefina Santisteban & José Alberto Mugrabi",El Taller del Orfebre,-,13,3,,,,
31,up,Marcos Witt,Renuévame,33,9,54,,,,
32,up,Julio Melgar,Creo En Ti,37,7,50,,,,
33,up,Lilly Goodman,Vida Nueva,89,33,2,,,,
34,up,Danilo Montero,Junto a Tus Pies,39,8,47,,,,
35,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),42,4,53,,,,
36,up,Danilo Montero,Dulce Refugio,43,9,45,,,,
37,up,Hillsong Young & Free,Real Love (Live),45,3,51,,,,
38,up,Danilo Montero,Palabras de Danilo Montero,46,25,42,,,,
39,up,Marco Barrientos,De Gloria en Gloria,48,5,50,,,,
40,up,Danilo Montero,Solo Jesús que esta en Mi,49,27,42,,,,
41,up,Danilo Montero,Tu Eres Real,51,29,41,,,,
42,up,Marcos Vidal,Cara a Cara,52,21,36,,,,
43,-,Samuel Hernandez,Por Si No Hay Mañana,-,43,1,,,,
44,up,Sixpence None the Richer,There She Goes,53,5,44,,,,
45,-,Hillsong Young & Free,Best Friends (Live),-,45,1,,,,
46,up,Marco Barrientos,Digno (feat. Marcos Brunet),54,12,46,,,,
47,up,Marcos Witt,Tu Fidelidad,55,12,46,,,,
48,up,Marco Barrientos,Ven Espíritu Ven,56,11,47,,,,
49,up,Jesús Adrián Romero,Que Sería de Mi,57,31,47,,,,
50,-,La IBI,Castillo Fuerte Es Nuestro Dios,-,33,1,,,,
51,up,Jesús Adrián Romero,El Brillo de Mis Ojos,58,16,45,,,,
52,up,Hillsong en Español,No Hay Otro Nombre,59,12,43,,,,
53,-,Marcelo Patrono,Llegar a Ser Feliz,-,46,1,,,,
54,up,Hillsong en Español,Hosanna (En Vivo),60,16,43,,,,
55,up,Sixpence None the Richer,Don't Dream It's Over,62,13,39,,,,
56,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,63,11,31,,,,
57,-,Marcelo Patrono,El Verbo Amar,-,50,1,,,,
58,-,Neway Music,Sin Ti,-,58,1,,,,
59,-,Keyla MIranda,Pacto de Amor,-,59,1,,,,
60,-,Keyla MIranda,Yo Se Que Él Vive,-,60,1,,,,
61,-,Estación Cero,Este Amor,-,61,1,,,,
62,-,Marcelo Patrono,¿Quién Irá?,-,52,1,,,,
63,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),65,7,36,,,,
64,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),66,6,31,,,,
65,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),68,11,36,,,,
66,up,Danilo Montero,Salmo 84,69,13,36,,,,
67,up,Hillsong en Español,Conmigo Estás (En Vivo),70,15,34,,,,
68,up,Hillsong en Español,Correré (En Vivo),71,15,32,,,,
69,up,Hillsong en Español,Vivo Estás,72,17,24,,,,
70,up,Hillsong en Español,Con Todo (En Vivo),73,25,27,,,,
71,up,Marcela Gandara,Tu Palabra,75,12,31,,,,
72,up,Jesús Adrián Romero,Te Daré Lo Mejor,77,34,31,,,,
73,-,Matt Boswell,Come Thou Fount,-,73,1,,,,
74,-,Keyla MIranda,Cuando Jesús Aparezca en las Nubes,-,74,1,,,,
75,down,Hillsong Young & Free,Uncomplicated (Live),47,47,2,,,,
76,-,Yuli y Josh,Dame un nuevo corazón,-,32,1,,,,
77,-,Samuel Elias Martinez,Indeleble,-,77,1,,,,
78,-,Oasis Ministry,Algo Esta Pasando,-,34,1,,,,
79,-,Samuel Elias Martinez,"Grande Es el Amor de Dios, Incomparable Amor",-,79,1,,,,
80,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,5,2,55,,,,
81,-,Hollman Solis,En la Cruz,-,81,1,,,,
82,up,Miel San Marcos & Barak,Nadie Como Tú,91,37,4,,,,
83,-,Worship Together & Citipointe Worship,Grandes Tus Obras,-,83,1,,,,
84,up,Vertical Worship & Miel San Marcos,Siempre Has Sido Fiel,92,84,2,,,,
85,-,"Zeki Alamo, Lowsan Melgar & Cami Perez",Esa Cruz,-,85,1,,,,
86,-,Vaes,Blanco y Negro (feat. Generación 12),-,43,1,,,,
87,-,Danny Gokey & Lilly Goodman,No Lo Has Visto Aún,-,48,1,,,,
88,down,Rojo,Te Amo Más Que A Mi Misma Vida,78,12,16,,,,
89,down,Elevation Worship,Como en el Cielo (Here as in Heaven),79,6,24,,,,
90,down,La IBI & Sovereign Grace Music,Hay Libertad,80,19,18,,,,
91,down,Noches De Gloria,Aleluya,81,10,27,,,,
92,down,Hillsong en Español,Yo También (Un Billón De Veces),76,40,3,,,,
93,-,Jochi Alamo & Lowsan Melgar,Mas Profundo,-,93,1,,,,
94,-,Denny Rivas,Salmos 100:4,-,94,1,,,,
95,-,Denny Rivas,Paz Paz Cuan Dulce Paz (feat. Letty Casillas),-,95,1,,,,
96,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],61,45,42,,,,
97,down,Rabito,Que Te Quiero,82,12,23,,,,
98,down,Twice,Encontré Mi Lugar,12,12,3,,,,
99,down,Harold y Elena,Por siempre (Bonus Track),50,22,8,,,,
100,down,Danilo Montero,Dios Me Ama (En Vivo),83,19,20,,,,
