Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,203,,,,
2,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],2,2,207,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,210,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,206,,,,
5,up,Hillsong Young & Free,Vida Tú Me Das,6,2,208,,,,
6,up,Danilo Montero,Cantaré de Tu Amor,7,2,205,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,210,,,,
8,-,Conferencia Expositores,Cuán grande es Él,-,8,1,,,,
9,-,Alejandro Del Bosque,No hay lugar más alto,-,9,1,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),10,2,211,,,,
11,up,Danilo Montero,Al Estar Aquí,11,2,205,,,,
12,up,"Omy Alka, Townix & Yariel",En Llamas,82,12,2,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,208,,,,
14,down,Danilo Montero,Hay Momentos,13,6,205,,,,
15,up,Danilo Montero,El Señor es mi Pastor,15,3,205,,,,
16,up,Camino De Vida,A Ti Jesús,17,12,210,,,,
17,up,Marco Barrientos,Hosanna,18,3,206,,,,
18,up,Danilo Montero,Con Mis Maños Levantadas,19,10,205,,,,
19,up,Danilo Montero,Sentado en Su Trono,20,17,202,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,4,201,,,,
21,up,Danilo Montero,Junto a Tus Pies,22,8,200,,,,
22,up,Danilo Montero,Bendito Jesús,23,3,205,,,,
23,up,Danilo Montero,Dulce Refugio,25,9,198,,,,
24,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),27,7,180,,,,
25,up,Hillsong Young & Free,Real Love (Live),28,3,203,,,,
26,up,Danilo Montero,Palabras de Danilo Montero,29,25,193,,,,
27,up,Marco Barrientos,Ven Espíritu Ven,30,11,191,,,,
28,-,Camino De Vida,Aquí y Ahora,-,28,1,,,,
29,up,Danilo Montero,Solo Jesús que esta en Mi,32,27,192,,,,
30,up,Danilo Montero,Tu Eres Real,33,29,190,,,,
31,up,Hillsong en Español,No Hay Otro Nombre,34,12,188,,,,
32,down,Thalles Roberto,Carta Viva (Ao Vivo),14,14,2,,,,
33,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),38,11,172,,,,
34,-,Kairo Worship,Hermoso Momento (Radio Edit),-,34,5,,,,
35,down,Thalles Roberto & Patati Patatá,Festa Maravilhosa (Ao Vivo),26,26,2,,,,
36,down,Alexandre Aposan & Thalles Roberto,Se Liga no Groove (Ao Vivo),31,31,2,,,,
37,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,41,11,169,,,,
38,-,Gilberto Daza,"¿Quién Dijo Miedo? (Live) [feat. Luis Fabian, Indiomar, Josh Morales & Marcela Gándara]",-,38,2,,,,
39,up,Rabito,Que Te Quiero,43,12,140,,,,
40,up,Tercer Cielo,Enamorados,45,16,131,,,,
41,-,Grupo Nueva Vida & Los Incateños,María Mírame,-,41,1,,,,
42,up,Lauren Daigle,You Say,46,5,147,47,2019-10-06,47,2019-10-06
43,down,Barak,Todo Va Estar Bien,24,24,9,,,,
44,up,Hillsong en Español,Hermoso Nombre,47,11,125,,,,
45,up,Elim Adorando,Cristo Está Aquí (En Vivo),90,45,2,,,,
46,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),50,6,163,,,,
47,-,Forrest Frank & Hulvey,No Longer Bound,-,47,3,,,,
48,up,Hillsong en Español,Vivo Estás,52,17,144,,,,
49,up,Danilo Montero,Abre Mis Ojos,53,14,111,,,,
50,up,Marcela Gandara,Tu Palabra,54,12,144,,,,
51,up,Elevation Worship,Como en el Cielo (Here as in Heaven),55,6,126,,,,
52,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],56,17,107,,,,
53,up,Danilo Montero,Dios Me Ama (En Vivo),57,19,120,,,,
54,up,Marcos Witt,Mas el Dios de Toda Gracia,58,43,119,,,,
55,up,Un Corazón,Jesucristo Basta,59,9,53,,,,
56,up,Marco Barrientos,De Gloria en Gloria,60,5,191,,,,
57,up,Noches De Gloria,Pescador de Hombres,61,19,82,,,,
58,up,Noches De Gloria,Aleluya,62,10,119,,,,
59,up,Esperanza de Vida,Precioso Jesús,63,19,40,,,,
60,up,Marcos Witt,Levántate y Sálvame,64,15,45,,,,
61,-,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),-,31,3,,,,
62,up,Marcos Witt,¡Alabadle!,65,50,87,,,,
63,up,Hillsong en Español,Quien Dices Que Soy,67,14,33,,,,
64,-,Yashira Guidini,Te Seguiré,-,21,7,,,,
65,up,La IBI & Sovereign Grace Music,Dios poderoso,69,6,63,,,,
66,-,Palabra en Acción,Hay una Fuente en Mí,-,66,1,,,,
67,up,Juliano Ravanello,Salve Regina,91,67,2,,,,
68,up,Marco Barrientos,Digno (feat. Marcos Brunet),70,12,182,,,,
69,up,Hillsong en Español,Mi Roca,72,12,64,,,,
70,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),73,2,31,,,,
71,up,Natty Blanco,Gracias Mamá,74,1,121,,,,
72,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,77,11,39,,,,
73,up,Barak,Ven Espíritu Santo,78,14,46,,,,
74,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",79,43,5,,,,
75,up,Danilo Montero,Salmo 84,86,13,163,,,,
76,up,Mark Harris,When We're Together,88,56,66,,,,
77,-,Gabriel De Jesús,Tu Amor Por Mi,-,54,3,,,,
78,-,Sarai Rivera,Por Mí,-,55,2,,,,
79,-,Sarai Rivera,Peleo de rodillas,-,6,3,,,,
80,down,Sheila Romero,Yo Declaro Jesús,8,8,2,,,,
81,-,Maverick City Music,Joyful Joyful We Adore Thee / Angels We Have Heard on High (feat. Majesty Rose),-,81,1,,,,
82,-,Celtic Worship,O Holy Night,-,82,1,,,,
83,up,Noches De Gloria,Nada Es Difícil para Dios,89,59,48,,,,
84,down,Miel San Marcos,La Sangre de Jesús (Live),81,81,2,,,,
85,up,Averly Morillo,Gracia,85,85,2,,,,
86,up,Via Cantus & Verónica Sanfilippo,Santa María Del Camino en vivo (Live),87,86,2,,,,
87,down,Jesus Worship Center,Padre Fiel [En Vivo] (feat. Steve Cordón),68,44,4,,,,
88,up,Barak,Dios Háblame,93,14,35,,,,
89,up,Debby Boone,You Light up My Life,94,60,46,,,,
90,down,Athenas,Junto a Ti María,71,43,5,,,,
91,-,Joannie & Michael Pratts,Te Lo Debo A Ti,-,65,1,,,,
92,-,The Talleys,High and Lifted Up,-,71,1,,,,
93,up,Hillsong en Español,Hosanna,95,35,31,,,,
94,up,Marcela Gandara,Mas Que un Anhelo,96,27,33,,,,
95,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,5,2,,,,
96,down,Thalles Roberto & Isadora Pompeo,Saudade (Ao Vivo),75,75,2,,,,
97,down,Altar De Reforma,Te Necesito,76,76,2,,,,
98,down,Lead,La Cruz,35,33,9,,,,
99,down,Sixpence None the Richer,There She Goes (Ben Grosse Mix),36,36,8,,,,
100,down,Camino De Vida,Guíame,97,22,27,,,,
