Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,49,,,,
2,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,2,44,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,49,,,,
4,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Lugar de Intimidad (En Vivo),-,4,1,,,,
5,down,Hillsong Young & Free,Vivo Estás,3,2,49,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,2,49,,,,
7,down,Hillsong Young & Free,Vida Tú Me Das,4,2,48,,,,
8,down,Marcela Gandara,Un Viaje Largo,6,2,49,,,,
9,-,Hillsong Instrumentals,I Give You My Heart,-,9,1,,,,
10,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,46,,,,
11,up,Alex Campos,Tu Poeta,16,3,16,,,,
12,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,49,,,,
13,up,Marcos Yaroide,Princesa Mia,68,13,2,,,,
14,down,Danilo Montero,Cantaré de Tu Amor,10,2,44,,,,
15,-,Hillsong en Español,Correré (En Vivo),-,15,27,,,,
16,down,Newsboys,God's Not Dead (Like a Lion),12,2,49,,,,
17,-,The Sign Posters,I Vow to Thee My Country,-,17,1,,,,
18,down,Danilo Montero,Hay Momentos,13,6,43,,,,
19,down,Hillsong Young & Free,Alive (Studio),14,9,47,,,,
20,down,Danilo Montero,Al Estar Aquí,15,2,44,,,,
21,up,Alex Campos,Mil Palabritas,84,10,8,,,,
22,down,Camino De Vida,A Ti Jesús,17,12,49,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,47,,,,
24,down,Danilo Montero,El Señor es mi Pastor,20,3,43,,,,
25,down,Danilo Montero,Con Mis Maños Levantadas,21,10,43,,,,
26,down,Danilo Montero,Bendito Jesús,22,3,45,,,,
27,down,Marco Barrientos,Hosanna,23,3,46,,,,
28,down,Danilo Montero,Sentado en Su Trono,25,17,40,,,,
29,down,Hillsong Young & Free,Wake (Studio),26,16,46,,,,
30,down,Marcos Witt,Renuévame,27,9,46,,,,
31,down,Sixpence None the Richer,There She Goes,5,5,37,,,,
32,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",28,2,14,,,,
33,down,Julio Melgar,Creo En Ti,30,7,42,,,,
34,down,Danilo Montero,Junto a Tus Pies,31,8,39,,,,
35,up,Maite Lopez,El Alma Que Anda en Amor,85,35,2,,,,
36,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),34,4,45,,,,
37,up,Maite Lopez,En la Cruz Está la Vida,86,37,2,,,,
38,down,Danilo Montero,Dulce Refugio,37,9,37,,,,
39,up,Maite Lopez,Vivo Sin Vivir en Mí,87,39,2,,,,
40,-,Zuleyka Barreiro,Que Me Falte Todo,-,40,2,,,,
41,up,Maite Lopez,Nada Te Turbe,88,41,2,,,,
42,down,Hillsong Young & Free,Real Love (Live),40,3,43,,,,
43,down,Danilo Montero,Palabras de Danilo Montero,41,25,35,,,,
44,up,Marco Barrientos,De Gloria en Gloria,44,5,43,,,,
45,up,Danilo Montero,Solo Jesús que esta en Mi,46,27,35,,,,
46,up,Danilo Montero,Tu Eres Real,47,29,34,,,,
47,up,Alex Campos,Come On,94,40,4,,,,
48,up,Marcos Vidal,Cara a Cara,48,21,29,,,,
49,up,Marcos Witt,Tu Fidelidad,61,12,39,,,,
50,up,Marco Barrientos,Ven Espíritu Ven,75,11,40,,,,
51,up,Marcos Witt,Hashem Reina,97,51,2,,,,
52,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,11,5,,,,
53,-,Nkele Mphahlele,Ba Mmitsa Ka Mabitso (Instrumental) [Instrumental],-,53,1,,,,
54,up,Jesús Adrián Romero,Que Sería de Mi,78,31,40,,,,
55,up,Gateway Worship,One Single Drop (Split Trax),95,55,2,,,,
56,up,Marco Barrientos,Digno (feat. Marcos Brunet),80,12,39,,,,
57,up,Jesús Adrián Romero,El Brillo de Mis Ojos,89,16,38,,,,
58,up,Hillsong Young & Free,This Is Living (feat. Lecrae),99,19,4,,,,
59,up,Hillsong en Español,No Hay Otro Nombre,100,12,36,,,,
60,-,Hillsong en Español,Hosanna (En Vivo),-,16,36,,,,
61,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,45,35,,,,
62,-,Sixpence None the Richer,Don't Dream It's Over,-,13,32,,,,
63,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,11,25,,,,
64,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,7,29,,,,
65,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,6,24,,,,
66,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,11,29,,,,
67,-,Danilo Montero,Salmo 84,-,13,29,,,,
68,-,Hillsong en Español,Conmigo Estás (En Vivo),-,15,28,,,,
69,-,Hillsong en Español,Con Todo (En Vivo),-,25,22,,,,
70,-,Marcela Gandara,Tu Palabra,-,12,26,,,,
71,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,34,26,,,,
72,-,Phil Wickham,Battle Belongs,-,72,1,,,,
73,down,Vida Real Worship,Dime Porque,11,11,2,,,,
74,down,Mundo de Alabanzas,Aquí Estas (Milagroso Abres Caminos),52,13,4,,,,
75,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,11,,,,
76,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,19,,,,
77,-,Tercer Cielo,El Uno para el Otro,-,23,4,,,,
78,-,Noches De Gloria,Aleluya,-,10,22,,,,
79,-,Grupo Inspiración,El Señor Es Mi Rey (feat. Tony Pérez & Fito Delgado) [Versión Radio],-,79,1,,,,
80,-,Rabito,Que Te Quiero,-,12,19,,,,
81,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,17,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,64,15,,,,
83,-,Hillsong Worship,I Surrender (Live),-,10,12,,,,
84,down,Blest,"Te Amo, Te Adoro",70,70,2,,,,
85,down,Blest,Mi Salvador,72,49,2,,,,
86,down,Blest,Sólo Cristo,74,74,2,,,,
87,down,Blest,Te Exaltamos (Sólo de Jesús la Sangre),77,77,2,,,,
88,down,Blest,Quiero Estar Cerca,81,81,2,,,,
89,down,Blest,Eres Lo Que Necesito,83,83,2,,,,
90,-,Danilo Montero,Abre Mis Ojos,-,14,16,,,,
91,down,Taizé,Nada Te Turbe,51,51,4,,,,
92,down,Hillsong Young & Free,Energy,33,12,4,,,,
93,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,12,,,,
94,-,Marcos Vidal,El Milagro,-,19,3,,,,
95,down,Rey Divino del Callao,Gracias Señor del Mar,56,56,2,,,,
96,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,9,,,,
97,down,Rey Divino del Callao,Vals al Señor del Mar,57,57,2,,,,
98,down,Amor y Gracia & Giannina & Isai,Sobrenatural (feat. Jorge Privado),58,58,2,,,,
99,-,Hillsong en Español,Hermoso Nombre,-,11,9,,,,
100,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,13,,,,
