Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,128,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,127,,,,
3,-,Lowsan Melgar & Musiko,Corazón de Piedra,-,3,1,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,128,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,2,127,,,,
6,down,Hillsong Young & Free,Vivo Estás,5,2,128,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],38,2,124,,,,
8,down,Hillsong Young & Free,Vida Tú Me Das,6,2,127,,,,
9,-,Kiko Arguello,Resucitó (Trilingual Version),-,9,1,,,,
10,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,2,127,,,,
11,-,Kiko Arguello,Ave Maria,-,11,1,,,,
12,down,Danilo Montero,Cantaré de Tu Amor,8,2,123,,,,
13,down,Newsboys,God's Not Dead (Like a Lion),9,2,128,,,,
14,down,Danilo Montero,Al Estar Aquí,10,2,122,,,,
15,down,Danilo Montero,Hay Momentos,11,6,122,,,,
16,up,Iglesia Cristiana Oasis,El Misterio de Tu Amor (feat. Dionnis Peña),73,16,2,,,,
17,down,Alex Campos,Tu Poeta,12,3,95,,,,
18,down,Hillsong Young & Free,Alive (Live),14,13,9,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,125,,,,
20,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),16,6,56,,,,
21,down,Camino De Vida,A Ti Jesús,17,12,127,,,,
22,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,22,1,,,,
23,down,Danilo Montero,El Señor es mi Pastor,18,3,122,,,,
24,down,Danilo Montero,Bendito Jesús,19,3,122,,,,
25,down,Danilo Montero,Con Mis Maños Levantadas,20,10,122,,,,
26,down,Marco Barrientos,Hosanna,21,3,125,,,,
27,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",22,2,93,,,,
28,up,Dúo Zimrah,Compañero De Viaje,42,25,2,,,,
29,up,Abel Zavala,Jesús Mi Fiel Amigo,82,29,2,,,,
30,down,Hillsong Young & Free,Wake (Live),24,9,5,,,,
31,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,23,2,48,,,,
32,down,Danilo Montero,Sentado en Su Trono,25,17,119,,,,
33,up,Evan Craft,Principio Y Fin (feat. Carlos PenaVega),84,33,2,,,,
34,down,Julio Melgar,Creo En Ti,26,7,81,,,,
35,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,4,118,,,,
36,-,Rudy Torres,¿Estas Aqui?,-,36,1,,,,
37,down,Danilo Montero,Junto a Tus Pies,28,8,118,,,,
38,down,Marco Barrientos,De Gloria en Gloria,32,5,117,,,,
39,down,Danilo Montero,Dulce Refugio,33,9,115,,,,
40,down,Hillsong Young & Free,Real Love (Live),34,3,121,,,,
41,down,Danilo Montero,Palabras de Danilo Montero,35,25,111,,,,
42,-,Dúo Zimrah,La Barca,-,10,1,,,,
43,down,Danilo Montero,Solo Jesús que esta en Mi,36,27,111,,,,
44,down,Danilo Montero,Tu Eres Real,39,29,109,,,,
45,down,Marco Barrientos,Ven Espíritu Ven,40,11,111,,,,
46,up,Marco Barrientos,De Gloria en Gloria (Instrumental),79,44,4,,,,
47,up,Gilberto Daza,La Pista de la Vida,81,47,5,,,,
48,down,Sixpence None the Richer,There She Goes,41,5,112,,,,
49,down,Marco Barrientos,Digno (feat. Marcos Brunet),44,12,113,,,,
50,-,Athenas,Niño Dios,-,33,1,,,,
51,down,Marcos Vidal,Cara a Cara,46,21,104,,,,
52,down,Danilo Montero,Eres Todopoderoso (En vivo),48,40,5,,,,
53,down,Lauren Daigle,You Say,50,5,69,47,2019-10-06,47,2019-10-06
54,down,Hillsong en Español,No Hay Otro Nombre,52,12,110,,,,
55,down,Hillsong Young & Free,This Is Living (feat. Lecrae),53,19,29,,,,
56,down,Sixpence None the Richer,Don't Dream It's Over,54,13,106,,,,
57,-,Gladys Muñoz,Mi Plenitud,-,57,1,,,,
58,-,HeartCry Worship,Shout To the Lord,-,58,1,,,,
59,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),55,7,101,,,,
60,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,60,11,97,,,,
61,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),61,11,103,,,,
62,-,Funky & Christian Ponce,Aunque No Te Vea,-,46,1,,,,
63,down,Hillsong en Español,Hosanna (En Vivo),62,16,110,,,,
64,down,Danilo Montero,Salmo 84,63,13,101,,,,
65,-,Funky & Onell Diaz,El Protagonista,-,65,1,,,,
66,down,Hillsong Worship,I Surrender (Live),64,10,78,,,,
67,down,Hillsong en Español,Conmigo Estás (En Vivo),65,15,96,,,,
68,-,Funky & Joseph Burgos,Lléname,-,68,1,,,,
69,down,Natty Blanco,Gracias Mamá,66,1,59,,,,
70,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),67,6,94,,,,
71,-,Funky & In Light,A Tu Manera,-,71,1,,,,
72,-,Funky,Amores Como el Tuyo,-,46,1,,,,
73,-,Jaime Chamorro,El Hijo Pródigo,-,73,1,,,,
74,-,Funky & Marcela Gándara,Correré a Ti,-,74,1,,,,
75,-,Jaime Chamorro,Medley de Alabanza: Oh Moradora de Sión / Remolineando / El Señor Es Mi Rey / Levántate / No Puedo Parar de Alabarte / Celebrad a Cristo,-,75,1,,,,
76,-,Moisés Cleyton,Meu Barquinho (feat. Milene),-,76,1,,,,
77,-,Jaime Chamorro,Tú Estás Conmigo (feat. Gerray West),-,77,1,,,,
78,-,Alex Campos,Derroche de Amor (Acústico),-,76,1,,,,
79,-,Alex Campos,Como el Color de la Sangre (Acústico),-,78,1,,,,
80,down,Rabito,Que Te Quiero,68,12,69,,,,
81,down,Tercer Cielo,Enamorados,69,16,59,,,,
82,up,Palabra en Acción,Como Hizo David,96,12,4,,,,
83,up,New Wine,Vientos de Gloria (Sopla Hoy),97,14,3,,,,
84,-,Aaron Medrano,De Lo Profundo,-,15,1,,,,
85,up,Evan Craft,Su Nombre Es Amor (feat. Banda Horizonte),91,46,3,,,,
86,-,Claudia Cota,Haz Bien a Tu Siervo,-,16,1,,,,
87,-,Ivan Diaz & Fr Rob Galea,Aquí Estoy,-,43,2,,,,
88,down,Hillsong en Español,Correré (En Vivo),70,15,91,,,,
89,down,Rojo,Te Amo Más Que A Mi Misma Vida,85,12,72,,,,
90,-,Steve Green,Aquél Quien la Buena Obra Empezó,-,25,4,,,,
91,-,Kandoris Garcia,Que Dios Te Bendiga,-,11,7,,,,
92,-,7th Day,Cuando Dios Corrió,-,77,1,,,,
93,-,Samuel Barceló,Por el Evangelio,-,79,1,,,,
94,-,Samuel Barceló,Confesión de Fe,-,80,1,,,,
95,down,Hillsong en Español,Hermoso Nombre,87,11,59,,,,
96,down,Hillsong Young & Free,Need Your Love (Live),30,30,2,,,,
97,down,Grupo Misericordia,María Mírame,59,59,2,,,,
98,down,La IBI & Sovereign Grace Music,Hay Libertad,88,19,62,,,,
99,down,Hillsong en Español,Vivo Estás,89,17,80,,,,
100,down,Hillsong en Español,Con Todo (En Vivo),99,25,83,,,,
