Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,69,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,62,,,,
3,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,65,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,3,1,69,,,,
5,up,Lauren Daigle,You Say,15,5,12,47,2019-10-06,47,2019-10-06
6,down,Hillsong Young & Free,Vivo Estás,4,2,69,,,,
7,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,69,,,,
8,down,Marcela Gandara,Un Viaje Largo,7,2,68,,,,
9,down,Hillsong Young & Free,Vida Tú Me Das,8,2,68,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,69,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,11,2,64,,,,
12,up,Alabanza Musical,Aleluya al Señor,79,12,2,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),16,2,69,,,,
14,up,Danilo Montero,Hay Momentos,17,6,63,,,,
15,up,Hillsong Young & Free,Alive (Studio),18,9,67,,,,
16,-,Barak,Dios Háblame,-,14,5,,,,
17,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,20,2,67,,,,
18,up,Danilo Montero,Al Estar Aquí,21,2,64,,,,
19,up,Danilo Montero,Bendito Jesús,24,3,65,,,,
20,up,Camino De Vida,A Ti Jesús,25,12,69,,,,
21,-,Evan Craft,"10,000 Razones",-,6,3,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),26,1,67,,,,
23,up,Danilo Montero,El Señor es mi Pastor,31,3,63,,,,
24,down,Hillsong Worship,I Surrender (Live),12,10,24,,,,
25,down,Alex Campos,Tu Poeta,14,3,36,,,,
26,up,Danilo Montero,Con Mis Maños Levantadas,32,10,63,,,,
27,up,Marco Barrientos,Hosanna,34,3,66,,,,
28,up,Danilo Montero,Sentado en Su Trono,36,17,60,,,,
29,-,Alex Campos,Deus (feat. Thalles Roberto),-,4,3,,,,
30,up,Alabanza Musical,El Me Levantara,83,30,2,,,,
31,-,Alex Campos,Reflejo de Ti,-,31,1,,,,
32,up,Julio Melgar,Creo En Ti,95,7,60,,,,
33,up,Alabanza Musical,Pescador (La Barca),84,33,2,,,,
34,up,Hillsong Young & Free,Wake (Studio),37,16,66,,,,
35,-,Alex Campos,Mi Fiesta,-,35,1,,,,
36,up,Alabanza Musical,Muévete en Mi (El Espíritu de Dios),85,36,2,,,,
37,up,Marcos Witt,Renuévame,38,9,66,,,,
38,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",70,2,34,,,,
39,-,Alex Campos,Derroche de Amor,-,39,1,,,,
40,-,Ton Carfi,Porque Eu Te Amei (feat. Bruno Cardoso),-,40,1,,,,
41,-,David Quinlan,"Jesus, Amado da Minha Alma",-,41,1,,,,
42,-,Thalles Roberto,Arde Otra Vez,-,42,1,,,,
43,-,Coral Católica,"Ave María, Escuchame",-,43,1,,,,
44,up,Danilo Montero,Junto a Tus Pies,74,8,59,,,,
45,-,Jesús Adrián Romero,Se Quedó Conmigo,-,7,10,,,,
46,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),75,4,65,,,,
47,up,Danilo Montero,Dulce Refugio,76,9,56,,,,
48,-,Marco Barrientos,El Señor está en este lugar,-,48,1,,,,
49,-,Thalles Roberto,Lleno del Espíritu Santo,-,49,1,,,,
50,-,Joelo Santiago,Dilo a Cristo (feat. Lourdes Toledo),-,50,1,,,,
51,up,Hillsong Young & Free,Real Love (Live),98,3,62,,,,
52,-,Danilo Montero,Palabras de Danilo Montero,-,25,52,,,,
53,-,Danilo Montero,Solo Jesús que esta en Mi,-,27,52,,,,
54,-,Edith Aravena,Tienes Que Orar (Pista),-,34,2,,,,
55,-,Nemuel,Nuestra Oración (feat. Twice & Itiel Arroyo),-,55,1,,,,
56,-,Harold y Elena,Te Exaltamos,-,56,1,,,,
57,-,Danilo Montero,Tu Eres Real,-,29,51,,,,
58,-,Un Corazón,Corazón Abierto (Remix),-,58,1,,,,
59,-,Sixpence None the Richer,There She Goes,-,5,54,,,,
60,-,Esteban Cruz,Tu Hijo (feat. Kenneth Rojas),-,60,1,,,,
61,-,Marcos Witt,Tu Fidelidad,-,12,56,,,,
62,-,Kenneth Rojas,Adorad (Solo en Cristo),-,62,1,,,,
63,-,Marco Barrientos,Ven Espíritu Ven,-,63,1,,,,
64,-,Lead,Dios es bueno (feat. Un Corazón),-,15,3,,,,
65,-,Gonzal3s,Te Sentí,-,65,1,,,,
66,-,Marcos Vidal,Cara a Cara,-,21,46,,,,
67,-,Miel San Marcos,Óleo De Alegría (feat. Ovidio Barrios) [Live],-,40,3,,,,
68,-,Gracia & Verdad Musica,Mi Vida Esta Escondida en El,-,68,1,,,,
69,-,Maria Juliana,"Te necesito, Jesús",-,69,1,,,,
70,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,12,56,,,,
71,-,Maria Juliana,Tu amor no tiene fin,-,71,1,,,,
72,-,Essential Worship & Blanca,La Bondad de Dios,-,6,3,,,,
73,-,Maria Juliana,Tu luz brilla en mí,-,73,1,,,,
74,-,Maria Juliana,Conocerte Más,-,74,1,,,,
75,-,Marco Barrientos,Ven Espíritu Ven,-,11,57,,,,
76,-,Jesús Adrián Romero,Que Sería de Mi,-,31,57,,,,
77,-,Strike 3,Vivir Así,-,34,1,,,,
78,-,Maria Juliana,Quiero Adorarte,-,78,1,,,,
79,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,11,40,,,,
80,-,Vida Sobre Vida,Rey De Verdad (feat. Aixa Rodriguez),-,80,1,,,,
81,-,Hillsong en Español,Hosanna (En Vivo),-,16,53,,,,
82,-,BarlowGirl,I Need You to Love Me,-,37,2,,,,
83,-,Sixpence None the Richer,Don't Dream It's Over,-,13,49,,,,
84,-,Gracia & Verdad Musica,Todo lo Puedo en Cristo,-,84,1,,,,
85,-,Gracia & Verdad Musica,Nada Importe Mas Que Tu,-,85,1,,,,
86,-,Gracia & Verdad Musica,Mano Soberana,-,86,1,,,,
87,down,Esdras Martínez,Muevete en Mi,77,77,2,,,,
88,down,Esdras Martínez,Gracias a Dios,78,78,2,,,,
89,down,Ministerios Judá,Canto de Gratitud,80,80,2,,,,
90,down,Ministerios Judá,Jesús Es Excelente,81,81,2,,,,
91,down,Ministerios Judá,Perfume de Adoración,82,71,2,,,,
92,down,Alex Campos,Mil Palabritas,28,10,11,,,,
93,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,7,45,,,,
94,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,6,40,,,,
95,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,11,45,,,,
96,-,Danilo Montero,Salmo 84,-,13,45,,,,
97,down,Elevation Worship,La Bendición (The Blessing),39,7,6,,,,
98,down,Camino De Vida,Tu Fidelidad,27,27,2,,,,
99,down,Hugo Yin & Addi Yin,Dame Un Nuevo Corazón Señor,42,42,2,,,,
100,-,Hillsong en Español,Conmigo Estás (En Vivo),-,15,42,,,,
