Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,26,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,23,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,26,,,,
4,up,Hillsong Young & Free,Vivo Estás,5,2,26,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,26,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,8,2,25,,,,
7,up,Marcela Gandara,Un Viaje Largo,9,2,26,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,2,23,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,2,26,,,,
10,-,Danilo Montero,Cantaré de Tu Amor,-,2,24,,,,
11,-,Greta Armenta,Fiel,-,11,1,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),19,2,26,,,,
13,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,13,2,,,,
14,-,Danilo Montero,Hay Momentos,-,6,24,,,,
15,-,"Feliz7Play, Suzanne Hirle, Denar Almonte & Izzie Moyano",Todo por Él (Congregacional),-,15,1,,,,
16,up,Hillsong Young & Free,Alive (Studio),21,9,25,,,,
17,-,New Wine,Ven Descansa Espíritu Santo,-,17,1,,,,
18,-,Danilo Montero,Al Estar Aquí,-,2,24,,,,
19,-,Lilly Goodman,La Autoridad de tu Nombre,-,19,1,,,,
20,up,Camino De Vida,A Ti Jesús,24,12,26,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,26,,,,
22,-,Danilo Montero,El Señor es mi Pastor,-,3,24,,,,
23,-,Danilo Montero,Con Mis Maños Levantadas,-,10,24,,,,
24,up,Marco Barrientos,Hosanna,29,3,25,,,,
25,-,Misión País,Corazón de Amor,-,25,1,,,,
26,-,Danilo Montero,Bendito Jesús,-,3,24,,,,
27,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,21,4,,,,
28,up,Hillsong Young & Free,Wake (Studio),32,16,26,,,,
29,-,Danilo Montero,Sentado en Su Trono,-,17,24,,,,
30,up,Marcos Witt,Renuévame,43,9,26,,,,
31,up,Un Corazón,Somos Iglesia,52,29,8,,,,
32,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,32,1,,,,
33,-,Christine D'Clario,Mi Padre Me Ama (feat. Julio Melgar) [Adoración Espontánea],-,33,1,,,,
34,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,45,2,26,,,,
35,-,トビーマック,Made To Love,-,35,1,,,,
36,up,Alex Campos,Hoy (feat. Indiomar),44,12,4,,,,
37,-,Danilo Montero,Junto a Tus Pies,-,8,23,,,,
38,-,TobyMac,I just need U.,-,38,1,,,,
39,-,Julio Melgar,Creo En Ti,-,7,23,,,,
40,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),46,4,25,,,,
41,-,Jimmy Needham,Mr. Nice Guy (feat. Kb),-,41,1,,,,
42,-,Danilo Montero,Dulce Refugio,-,9,22,,,,
43,up,Hillsong Young & Free,Real Love (Live),50,3,25,,,,
44,down,Aliento,"Digno (En Vivo) [feat. Yvonne Muñoz, David Reyes & Marco Barrientos]",22,22,2,,,,
45,-,Louis Sanchez,Derrama De Tu Amor (feat. Revival Band),-,45,1,,,,
46,-,Danilo Montero,Palabras de Danilo Montero,-,25,22,,,,
47,-,Danilo Montero,Solo Jesús que esta en Mi,-,27,22,,,,
48,-,Danilo Montero,Tu Eres Real,-,29,22,,,,
49,up,Marco Barrientos,Ven Espíritu Ven,57,11,24,,,,
50,up,Marco Barrientos,De Gloria en Gloria,58,5,24,,,,
51,up,Marcos Witt,Tu Fidelidad,60,12,24,,,,
52,up,Sixpence None the Richer,There She Goes,62,5,23,,,,
53,-,Tercer Cielo,Enamorados,-,16,7,,,,
54,down,Rojo,Te Amo Más Que A Mi Misma Vida,14,12,3,,,,
55,up,Marco Barrientos,Digno (feat. Marcos Brunet),64,12,23,,,,
56,up,Hillsong en Español,No Hay Otro Nombre,65,12,22,,,,
57,up,Jesús Adrián Romero,El Brillo de Mis Ojos,66,16,23,,,,
58,down,Hillsong en Español,Hosanna (En Vivo),56,16,23,,,,
59,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],67,45,23,,,,
60,-,New Wine,Cielos Abiertos,-,60,1,,,,
61,-,New Wine,Que los Cielos Se Abran Hoy,-,25,2,,,,
62,-,"Coral ""Madre de Dios""",Yo Soy el Pan de Vida,-,62,1,,,,
63,-,Coro Menap,"Ven, Espíritu Divino",-,63,1,,,,
64,-,Coro Menap,Cuando el Pueblo Alaba a Dios,-,64,1,,,,
65,-,Xtreme Kids,Brilla En Mí,-,65,1,,,,
66,down,Jesús Adrián Romero,Que Sería de Mi,61,31,24,,,,
67,up,Sixpence None the Richer,Don't Dream It's Over,68,13,22,,,,
68,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),69,7,19,,,,
69,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),70,6,14,,,,
70,-,Aliento,Cristo Redentor (feat. Keila Alvarado),-,62,1,,,,
71,-,Aliento,Aquí (feat. Yvonne Muñoz & Edward Rivera),-,71,1,,,,
72,-,Árboles de Justicia,Jesucristo (feat. Yvonne Muñoz),-,72,1,,,,
73,-,A1Voz,Tus Profundidades (feat. Yvonne Muñoz),-,73,1,,,,
74,-,Generación 12,Unidos Somos Más Fuertes (feat. Jay Kalyl),-,51,1,,,,
75,-,Un Corazón,Jesucristo Basta,-,9,1,,,,
76,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,42,1,,,,
77,-,Nacion Alabanza,Aquí Estas (Way Maker),-,21,1,,,,
78,-,Twice,Tumbas a Jardines,-,78,1,,,,
79,-,New Wine,Vientos de Gloria (Sopla Hoy),-,14,1,,,,
80,-,Twice,Libre Soy en Ti,-,80,1,,,,
81,-,Majo y Dan,Vida encontré,-,17,1,,,,
82,-,New Wine,"Te Adoramos, Gran Yo Soy",-,82,1,,,,
83,-,Twice,Yo Creo en Ti,-,82,1,,,,
84,-,Twice,La Historia No Acaba Aún,-,84,1,,,,
85,-,Twice,Fe,-,66,1,,,,
86,-,Tercer Cielo,Asi Es el Amor,-,86,1,,,,
87,-,Twice,No Te Alejarás,-,87,1,,,,
88,-,Majo y Dan,No me moveré,-,38,1,,,,
89,-,Twice,Ví la Luz,-,89,1,,,,
90,-,Twice,Así Será,-,90,1,,,,
91,-,Twice,En Su Nombre,-,91,1,,,,
92,-,Twice,Tengo un Fuego,-,92,1,,,,
93,-,Twice,Corro a Mi Padre,-,90,1,,,,
94,-,Twice,Tengo una Canción,-,42,1,,,,
95,-,Twice,Tu Nombre Es Grande,-,95,1,,,,
96,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),71,11,19,,,,
97,-,Twice,No Has Perdido,-,97,1,,,,
98,down,Danilo Montero,Salmo 84,72,13,20,,,,
99,-,Twice,Solo Jesús,-,51,2,,,,
100,-,Twice,Ver la Victoria (feat. Nezareth),-,55,2,,,,
