Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,9,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,221,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,220,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,227,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,2,223,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,224,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,7,2,225,,,,
8,up,Danilo Montero,Junto a Tus Pies,22,8,217,,,,
9,down,Danilo Montero,Cantaré de Tu Amor,8,2,222,,,,
10,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,227,,,,
11,down,Danilo Montero,Al Estar Aquí,10,2,222,,,,
12,down,Newsboys,God's Not Dead (Like a Lion),11,2,228,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,225,,,,
14,-,New Wine,Vientos de Gloria (Sopla Hoy),-,14,6,,,,
15,down,Danilo Montero,Hay Momentos,14,6,222,,,,
16,down,Danilo Montero,El Señor es mi Pastor,15,3,222,,,,
17,up,Marcela Gandara,Tu Palabra,46,12,161,,,,
18,down,Camino De Vida,A Ti Jesús,16,12,227,,,,
19,down,Danilo Montero,Con Mis Maños Levantadas,17,10,222,,,,
20,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),19,7,15,,,,
21,down,Marco Barrientos,Hosanna,18,3,223,,,,
22,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,218,,,,
23,down,Danilo Montero,Sentado en Su Trono,21,17,219,,,,
24,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),23,7,195,,,,
25,-,New Wine,Que los Cielos Se Abran Hoy,-,25,5,,,,
26,down,Danilo Montero,Bendito Jesús,24,3,222,,,,
27,up,Marcela Gandara,Mas Que un Anhelo,70,27,42,,,,
28,down,Danilo Montero,Dulce Refugio,25,9,215,,,,
29,-,New Wine,Día y Noche (En Vivo),-,29,1,,,,
30,down,Hillsong Young & Free,Real Love (Live),26,3,220,,,,
31,down,Danilo Montero,Palabras de Danilo Montero,27,25,210,,,,
32,-,New Wine,A Una Voz (En Vivo),-,32,1,,,,
33,down,Marco Barrientos,Ven Espíritu Ven,28,11,208,,,,
34,down,Hillsong en Español,No Hay Otro Nombre,29,12,203,,,,
35,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,35,2,,,,
36,down,Danilo Montero,Solo Jesús que esta en Mi,30,27,209,,,,
37,-,Himnario Adventista Del Septimo Dia,Todas las promesas,-,37,1,,,,
38,down,Danilo Montero,Tu Eres Real,31,29,207,,,,
39,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),32,11,189,,,,
40,-,Lilly Goodman,Te Necesito Más,-,40,1,,,,
41,up,Seph Schlueter & Essential Worship,Counting My Blessings (Song Session),77,41,2,,,,
42,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,33,11,186,,,,
43,-,Marcela Gandara,Es una Aventura,-,34,1,,,,
44,-,Ingrid Rosario,Majestad,-,44,1,,,,
45,down,Tercer Cielo,Enamorados,35,16,147,,,,
46,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),36,6,178,,,,
47,-,José Luis Reyes,Haz Llover,-,47,1,,,,
48,down,Rabito,Que Te Quiero,37,12,157,,,,
49,down,Lauren Daigle,You Say,39,5,164,47,2019-10-06,47,2019-10-06
50,-,Renam,Hombres de Valor,-,50,1,,,,
51,down,Hillsong en Español,Hermoso Nombre,40,11,142,,,,
52,-,Jonathan & Sarah Jerez,Empieza En Mí,-,3,3,,,,
53,down,Hillsong en Español,Vivo Estás,42,17,159,,,,
54,-,Elevation Worship,Eco (Echo),-,34,8,,,,
55,down,Elevation Worship,Como en el Cielo (Here as in Heaven),43,6,140,,,,
56,-,Alex Zurdo,Cuando Yo Te Conocí feat. AZ Family,-,56,3,,,,
57,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],44,17,124,,,,
58,-,Mmac,Amarte Más,-,58,1,,,,
59,down,Danilo Montero,Abre Mis Ojos,45,14,128,,,,
60,-,Mmac,Hazme Entender,-,60,1,,,,
61,-,Ingrid Rosario,Digno Y Santo,-,61,1,,,,
62,down,Danilo Montero,Dios Me Ama (En Vivo),47,19,135,,,,
63,-,Mmac,Eres Tú Mi Dios,-,63,1,,,,
64,-,Patty Tamares,He Visto,-,64,1,,,,
65,-,Mmac,Toma Mi Vida,-,65,1,,,,
66,-,Zuleyka Barreiro,Que Me Falte Todo,-,40,4,,,,
67,-,Mmac,Dios Nos Ha Dado Promesas,-,67,1,,,,
68,-,Alex Espinoza,Ayúdame,-,68,1,,,,
69,-,Rojo,Tu Amor Hace Eco En Todo Mi Universo,-,69,1,,,,
70,down,Marcos Witt,Mas el Dios de Toda Gracia,48,43,134,,,,
71,-,Kairo Worship,Hermoso Momento (Radio Edit),-,34,9,,,,
72,-,Danny Berrios,Mi Cristo Vive,-,72,1,,,,
73,-,Danny Berrios,Ofrenda Agradable a Ti,-,73,1,,,,
74,-,Arisa,Yahweh,-,74,1,,,,
75,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),13,2,43,,,,
76,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),-,34,7,,,,
77,down,Alfarero,Salmo 27,74,50,3,,,,
78,down,Un Corazón,Jesucristo Basta,50,9,68,,,,
79,down,Marco Barrientos,De Gloria en Gloria,51,5,206,,,,
80,down,Noches De Gloria,Pescador de Hombres,52,19,97,,,,
81,down,Noches De Gloria,Aleluya,54,10,134,,,,
82,down,Esperanza de Vida,Precioso Jesús,55,19,55,,,,
83,down,Marcos Witt,Levántate y Sálvame,56,15,60,,,,
84,down,Marcos Witt,¡Alabadle!,57,50,102,,,,
85,down,Hillsong en Español,Quien Dices Que Soy,58,14,48,,,,
86,down,La IBI & Sovereign Grace Music,Dios poderoso,59,6,77,,,,
87,down,Marco Barrientos,Digno (feat. Marcos Brunet),60,12,196,,,,
88,down,Hillsong en Español,Mi Roca,61,12,78,,,,
89,down,Natty Blanco,Gracias Mamá,62,1,135,,,,
90,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,63,11,52,,,,
91,down,Danilo Montero,Salmo 84,64,13,176,,,,
92,-,Joseph Espinoza,Coritos Medley,-,57,3,,,,
93,-,Matt Maher,All the People Said Amen,-,75,1,,,,
94,down,Mark Harris,When We're Together,65,56,78,,,,
95,down,Noches De Gloria,Nada Es Difícil para Dios,67,59,60,,,,
96,down,Debby Boone,You Light up My Life,68,60,55,,,,
97,down,Hillsong en Español,Hosanna,69,35,40,,,,
98,down,Camino De Vida,Guíame,71,22,35,,,,
99,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),72,23,37,,,,
100,down,Israel & New Breed,Jesús en el Centro,75,12,9,,,,
