Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,210,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,211,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,217,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,213,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,214,,,,
6,-,Dan Bremnes,Going Together (Acoustic) [feat. Britt Bremnes],-,6,1,,,,
7,down,Hillsong Young & Free,Vida Tú Me Das,6,2,215,,,,
8,up,Danilo Montero,Cantaré de Tu Amor,8,2,212,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,217,,,,
10,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,10,1,,,,
11,down,Newsboys,God's Not Dead (Like a Lion),10,2,218,,,,
12,-,Dan Bremnes,The Way (Acoustic),-,12,1,,,,
13,down,Danilo Montero,Al Estar Aquí,11,2,212,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,215,,,,
15,down,Danilo Montero,Hay Momentos,14,6,212,,,,
16,down,Danilo Montero,El Señor es mi Pastor,15,3,212,,,,
17,up,Camino De Vida,A Ti Jesús,17,12,217,,,,
18,-,Delino Marçal,Deus é Deus,-,18,1,,,,
19,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),7,7,185,,,,
20,down,Marco Barrientos,Hosanna,18,3,213,,,,
21,down,Danilo Montero,Con Mis Maños Levantadas,19,10,212,,,,
22,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),16,7,5,,,,
23,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,208,,,,
24,down,Danilo Montero,Sentado en Su Trono,21,17,209,,,,
25,down,Danilo Montero,Junto a Tus Pies,22,8,207,,,,
26,down,Danilo Montero,Bendito Jesús,24,3,212,,,,
27,down,Danilo Montero,Dulce Refugio,25,9,205,,,,
28,down,Hillsong Young & Free,Real Love (Live),26,3,210,,,,
29,down,Danilo Montero,Palabras de Danilo Montero,27,25,200,,,,
30,down,Marco Barrientos,Ven Espíritu Ven,28,11,198,,,,
31,up,Hillsong en Español,No Hay Otro Nombre,39,12,193,,,,
32,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),13,2,35,,,,
33,down,Danilo Montero,Solo Jesús que esta en Mi,29,27,199,,,,
34,down,Danilo Montero,Tu Eres Real,31,29,197,,,,
35,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),36,11,179,,,,
36,up,Tercer Cielo,Enamorados,38,16,137,,,,
37,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,40,11,176,,,,
38,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),48,6,168,,,,
39,up,Rabito,Que Te Quiero,41,12,147,,,,
40,up,Lauren Daigle,You Say,42,5,154,47,2019-10-06,47,2019-10-06
41,up,Hillsong en Español,Hermoso Nombre,43,11,132,,,,
42,up,Hillsong en Español,Vivo Estás,55,17,149,,,,
43,up,Danilo Montero,Abre Mis Ojos,45,14,118,,,,
44,up,Dúo Zimrah,Marchando Voy,90,44,9,,,,
45,up,Marcela Gandara,Tu Palabra,46,12,151,,,,
46,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],50,17,114,,,,
47,up,Danilo Montero,Dios Me Ama (En Vivo),51,19,127,,,,
48,up,Marcos Witt,Mas el Dios de Toda Gracia,52,43,126,,,,
49,up,Un Corazón,Jesucristo Basta,53,9,60,,,,
50,up,Marco Barrientos,De Gloria en Gloria,54,5,198,,,,
51,up,Noches De Gloria,Pescador de Hombres,57,19,89,,,,
52,up,Noches De Gloria,Aleluya,58,10,126,,,,
53,up,Esperanza de Vida,Precioso Jesús,60,19,47,,,,
54,up,Marcos Witt,Levántate y Sálvame,62,15,52,,,,
55,up,Marcos Witt,¡Alabadle!,63,50,94,,,,
56,up,Hillsong en Español,Quien Dices Que Soy,64,14,40,,,,
57,down,Hillsong Worship,Who You Say I Am,49,49,2,,,,
58,up,La IBI & Sovereign Grace Music,Dios poderoso,65,6,70,,,,
59,up,Marco Barrientos,Digno (feat. Marcos Brunet),67,12,189,,,,
60,up,Hillsong en Español,Mi Roca,68,12,71,,,,
61,up,Expressão Vocal,Agradeçer (Playback),91,61,2,,,,
62,up,Natty Blanco,Gracias Mamá,70,1,128,,,,
63,-,Kairo Worship,Hermoso Momento (Radio Edit),-,34,7,,,,
64,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,71,11,46,,,,
65,up,Barak,Ven Espíritu Santo,72,14,53,,,,
66,up,Danilo Montero,Salmo 84,73,13,170,,,,
67,up,Mark Harris,When We're Together,75,56,72,,,,
68,up,Noches De Gloria,Nada Es Difícil para Dios,76,59,54,,,,
69,up,Barak,Dios Háblame,77,14,40,,,,
70,up,Debby Boone,You Light up My Life,78,60,50,,,,
71,up,Hillsong en Español,Hosanna,79,35,35,,,,
72,up,Marcela Gandara,Mas Que un Anhelo,83,27,37,,,,
73,up,Camino De Vida,Guíame,85,22,31,,,,
74,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),87,23,33,,,,
75,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],94,12,22,,,,
76,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,21,17,,,,
77,down,Hillsong Worship,Touch of Heaven,61,46,5,,,,
78,-,Hermana Glenda,Si Conocieras el Don de Dios,-,13,11,,,,
79,-,Will Borders,Bolero (remix),-,64,1,,,,
80,-,Will Borders,Blue Danube (remix),-,66,1,,,,
81,-,Will Borders,Carmen (Habanera) [remix],-,68,1,,,,
82,-,Will Borders,Eine Leine Nacthmusik (remix),-,69,1,,,,
83,down,Coros Unidos,Los Muros Caerán,66,66,2,,,,
84,down,Coros Unidos,Jehová Jireh,69,69,2,,,,
85,-,Debby Boone,You Light Up My Life,-,16,6,,,,
86,-,Farvenspeel,His Name Is Jesus,-,49,1,,,,
87,down,Coros Unidos,Dios Tiene El Control,74,74,2,,,,
88,down,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),47,24,4,,,,
89,-,Barak,Danzar (feat. Redimi2),-,16,23,,,,
