Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,126,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,118,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,125,,,,
4,up,Jesús Adrián Romero,Qué Sería de Mí,5,4,2,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,122,,,,
6,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,126,,,,
7,up,Marcela Gandara,Un Viaje Largo,7,2,125,,,,
8,up,Hillsong Young & Free,Vivo Estás,8,2,126,,,,
9,up,Hillsong Young & Free,Vida Tú Me Das,9,2,125,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,125,,,,
11,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,25,2,46,,,,
12,down,Danilo Montero,Cantaré de Tu Amor,11,2,121,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),16,2,126,,,,
14,up,Danilo Montero,Al Estar Aquí,18,2,120,,,,
15,up,Danilo Montero,Hay Momentos,19,6,120,,,,
16,up,Alex Campos,Tu Poeta,20,3,93,,,,
17,up,Hillsong Young & Free,Alive (Live),21,13,7,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,123,,,,
19,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),23,6,54,,,,
20,up,Camino De Vida,A Ti Jesús,24,12,125,,,,
21,up,Jesús Adrián Romero,Soplando Vida (Pista),26,21,3,,,,
22,up,Danilo Montero,El Señor es mi Pastor,30,3,120,,,,
23,up,Danilo Montero,Bendito Jesús,31,3,120,,,,
24,up,Danilo Montero,Con Mis Maños Levantadas,33,10,120,,,,
25,up,Marco Barrientos,Hosanna,34,3,123,,,,
26,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",35,2,91,,,,
27,up,Hillsong Young & Free,Wake (Live),36,9,3,,,,
28,up,Danilo Montero,Sentado en Su Trono,37,17,117,,,,
29,up,Julio Melgar,Creo En Ti,39,7,79,,,,
30,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),40,4,116,,,,
31,-,Lord's Child & Montell Fish,7,-,31,1,,,,
32,down,"Miel San Marcos, Sayra Morales & Matthew Morales",Bueno y Fiel,14,14,2,,,,
33,up,Jesús Adrián Romero,Esperar en Ti,41,33,3,,,,
34,up,Jesús Adrián Romero & Abel Zavala,Enamorame,45,34,3,,,,
35,up,Fieles Voces,A Través Del Dolor (Demo),53,35,2,,,,
36,up,Re9 Ministerio Coral,Fue en la cruz,54,36,2,,,,
37,up,Fieles Voces,Semejante A Ti (Demo),56,37,2,,,,
38,up,Danilo Montero,Junto a Tus Pies,46,8,116,,,,
39,up,ABE Band,Corro a Ti,59,39,2,,,,
40,down,Jésed,Himno de las Siervas de María,32,32,2,,,,
41,up,Marco Barrientos,De Gloria en Gloria,47,5,115,,,,
42,up,Danilo Montero,Dulce Refugio,48,9,113,,,,
43,up,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,49,43,3,,,,
44,up,Hillsong Young & Free,Real Love (Live),50,3,119,,,,
45,up,Danilo Montero,Palabras de Danilo Montero,66,25,109,,,,
46,down,Hillsong en Español,Conmigo Estás (En Vivo),15,15,94,,,,
47,up,Danilo Montero,Solo Jesús que esta en Mi,67,27,109,,,,
48,up,Danilo Montero,Tu Eres Real,76,29,107,,,,
49,up,Marco Barrientos,Ven Espíritu Ven,77,11,109,,,,
50,-,Jesús Adrián Romero,Te Dejo Ganar (Pista),-,50,2,,,,
51,up,Sixpence None the Richer,There She Goes,84,5,110,,,,
52,-,Seth Condrey,Calma,-,45,1,,,,
53,up,Marco Barrientos,Digno (feat. Marcos Brunet),94,12,111,,,,
54,-,David Lugo,El Sueño de Dios (Canción para Mi Hijo),-,54,2,,,,
55,up,Marcos Vidal,Cara a Cara,98,21,102,,,,
56,-,Esperanza de Vida & Marcos Vidal,Getsemaní,-,56,1,,,,
57,up,Danilo Montero,Eres Todopoderoso (En vivo),99,40,3,,,,
58,up,Lauren Daigle,You Say,100,5,67,47,2019-10-06,47,2019-10-06
59,-,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,-,59,1,,,,
60,-,Hillsong en Español,No Hay Otro Nombre,-,12,108,,,,
61,-,1 Girl Nation,Count Your Rainbows,-,61,1,,,,
62,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,19,27,,,,
63,-,Sixpence None the Richer,Don't Dream It's Over,-,13,104,,,,
64,-,Iglesia de Cristo Ebenezer Honduras,Rocío Del Cielo (En Vivo),-,64,1,,,,
65,up,New Wine,Incomprensible Amor,91,43,4,,,,
66,down,Hillsong en Español,Es Nuestro Dios (En Vivo),17,17,12,,,,
67,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,7,99,,,,
68,-,Aline Barros,Resucitame,-,44,3,,,,
69,up,New Wine,Que los Cielos Se Abran Hoy,92,25,4,,,,
70,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,11,95,,,,
71,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,11,101,,,,
72,-,Hillsong en Español,Hosanna (En Vivo),-,16,108,,,,
73,-,Jesús Adrián Romero,Hasta Acabar Mi Viaje (Pista),-,73,2,,,,
74,-,Danilo Montero,Salmo 84,-,13,99,,,,
75,-,Hillsong Worship,I Surrender (Live),-,10,76,,,,
76,down,"Cláudio Louvor, Claudia Canção & Canção e Louvor",Sabe,27,27,2,,,,
77,-,Canção & Louvor,Abraça-Me,-,45,1,,,,
78,up,Migueli,Somos Misioneros,93,78,2,,,,
