Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,19,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,1,19,,,,
3,up,Hillsong Young & Free,Vivo Estás,4,2,19,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,19,,,,
5,up,Marcela Gandara,Un Viaje Largo,7,2,19,,,,
6,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,19,,,,
7,-,Goyo,Maestro,-,7,1,,,,
8,up,Danilo Montero,Cantaré de Tu Amor,11,2,19,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),13,2,19,,,,
10,up,Hillsong Young & Free,Alive (Studio),14,9,18,,,,
11,up,Danilo Montero,Hay Momentos,15,6,19,,,,
12,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,19,,,,
13,up,Danilo Montero,Al Estar Aquí,16,2,19,,,,
14,up,Camino De Vida,A Ti Jesús,18,12,19,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,19,,,,
16,up,Danilo Montero,El Señor es mi Pastor,20,3,19,,,,
17,up,Marco Barrientos,Hosanna,21,3,18,,,,
18,up,Danilo Montero,Con Mis Maños Levantadas,22,10,19,,,,
19,up,Danilo Montero,Bendito Jesús,25,3,19,,,,
20,up,Hillsong Young & Free,Wake (Studio),26,16,19,,,,
21,up,Danilo Montero,Sentado en Su Trono,28,17,19,,,,
22,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,31,2,19,,,,
23,up,Danilo Montero,Junto a Tus Pies,32,8,19,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),33,4,18,,,,
25,up,Julio Melgar,Creo En Ti,34,7,18,,,,
26,up,Hillsong Young & Free,Real Love (Live),35,3,18,,,,
27,up,Danilo Montero,Dulce Refugio,37,9,18,,,,
28,up,Danilo Montero,Palabras de Danilo Montero,39,25,18,,,,
29,up,Danilo Montero,Solo Jesús que esta en Mi,41,27,18,,,,
30,-,Sofía Cervantes,Creo en Ti,-,30,1,,,,
31,up,Danilo Montero,Tu Eres Real,42,29,18,,,,
32,-,Vino Nuevo,Abre Los Cielos,-,32,1,,,,
33,up,Marco Barrientos,Ven Espíritu Ven,43,11,18,,,,
34,up,Twice,Ya No Soy Esclavo,87,34,2,,,,
35,up,Marco Barrientos,De Gloria en Gloria,44,5,18,,,,
36,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,16,,,,
37,up,Marcos Witt,Tu Fidelidad,45,12,18,,,,
38,-,Vino Nuevo,Hay Poder,-,38,1,,,,
39,up,Jesús Adrián Romero,Que Sería de Mi,47,31,18,,,,
40,-,Evan Craft,Construiré Mi Vida (feat. Living),-,40,1,,,,
41,down,Sixpence None the Richer,There She Goes,38,5,17,,,,
42,up,Hillsong en Español,No Hay Otro Nombre,48,12,16,,,,
43,-,Bani Muñoz,Eres Tu,-,43,1,,,,
44,up,Jesús Adrián Romero,El Brillo de Mis Ojos,49,16,18,,,,
45,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],50,45,18,,,,
46,-,CONPAZ COMPUESTO,Abre la Ventana,-,45,2,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,52,13,17,,,,
48,up,Hillsong en Español,Hosanna (En Vivo),53,16,16,,,,
49,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),55,7,14,,,,
50,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],72,17,6,,,,
51,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),56,6,9,,,,
52,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),57,11,14,,,,
53,up,Danilo Montero,Salmo 84,58,13,15,,,,
54,up,Hillsong en Español,Conmigo Estás (En Vivo),59,15,15,,,,
55,up,Raùl Pelaez,Mujer Real,81,55,2,,,,
56,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,3,,,,
57,up,Hillsong en Español,Con Todo (En Vivo),62,25,9,,,,
58,up,Hillsong en Español,Correré (En Vivo),63,15,14,,,,
59,up,Marcela Gandara,Tu Palabra,64,12,13,,,,
60,up,Jesús Adrián Romero,Te Daré Lo Mejor,70,34,13,,,,
61,up,for KING & COUNTRY,Burn the Ships (Single Edit),94,61,2,,,,
62,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,75,11,11,,,,
63,up,Hillsong en Español,Vivo Estás,76,17,12,,,,
64,up,Noches De Gloria,Aleluya,77,10,14,,,,
65,up,Rabito,Que Te Quiero,78,12,12,,,,
66,up,Danilo Montero,Dios Me Ama (En Vivo),79,19,11,,,,
67,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],83,64,9,,,,
68,up,Danilo Montero,Abre Mis Ojos,84,14,11,,,,
69,down,Israel & New Breed,Jesús en el Centro,68,12,2,,,,
70,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),73,50,2,,,,
71,up,Darlene Zschech,In Jesus' Name (Live),74,25,2,,,,
72,up,Marcos Witt,Mas el Dios de Toda Gracia,85,43,7,,,,
73,up,Elevation Worship,Como en el Cielo (Here as in Heaven),89,6,10,,,,
74,up,Su Presencia,Eternamente Amor (feat. Jotta A),80,74,2,,,,
75,up,Hillsong Young & Free,The Stand,95,69,8,,,,
76,down,Marcos Witt,Renuévame,9,9,19,,,,
77,up,Hillsong Worship,I Surrender (Live),96,10,8,,,,
78,up,Marcos Witt,¡Alabadle!,99,50,6,,,,
79,-,Hillsong en Español,Hermoso Nombre,-,11,5,,,,
80,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,8,,,,
81,down,Isaac Moraleja,Bailando Con Dios,29,29,2,,,,
82,down,Gamaliel Ruíz,No Es Casualidad,54,26,4,,,,
83,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,35,1,,,,
84,down,Marco Barrientos,Digno (feat. Marcos Brunet),12,12,17,,,,
85,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],51,9,2,,,,
86,-,Noches De Gloria,Pescador de Hombres,-,19,7,,,,
87,down,Art Aguilera,Hay Libertad,66,42,2,,,,
88,down,Aliento,Dios de Lo Imposible (feat. David Reyes & Yvonne Muñoz) [Radio Edit],67,67,2,,,,
89,down,Su Presencia,Soy Libre,69,69,2,,,,
90,down,Ayrton Day,En Tu Presencia,71,22,2,,,,
91,down,Onell Diaz & Luar La L,Confesión,17,17,2,,,,
92,-,Mark Harris,When We're Together,-,56,6,,,,
93,-,Noches De Gloria,Nada Es Difícil para Dios,-,59,4,,,,
94,-,Debby Boone,You Light up My Life,-,60,4,,,,
95,-,Tercer Cielo,Enamorados,-,16,4,,,,
96,down,Miel San Marcos,Grande Y Fuerte,60,40,2,,,,
97,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),30,30,2,,,,
98,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),36,36,4,,,,
99,down,Jésed,Verás a Tu Señor,10,10,2,,,,
100,-,Hillsong en Español,Es Nuestro Dios (En Vivo),-,17,3,,,,
