Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,183,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,191,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,188,,,,
4,up,Marcela Gandara,Un Viaje Largo,5,2,188,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,187,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,7,2,188,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,190,,,,
8,up,Danilo Montero,Cantaré de Tu Amor,10,2,185,,,,
9,-,Mosaic MSC & Marcos Witt,Nunca Me Fallas,-,9,1,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),11,2,191,,,,
11,up,Danilo Montero,Al Estar Aquí,13,2,185,,,,
12,up,Danilo Montero,Hay Momentos,14,6,185,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,188,,,,
14,up,Danilo Montero,El Señor es mi Pastor,16,3,185,,,,
15,up,Camino De Vida,A Ti Jesús,17,12,190,,,,
16,up,Danilo Montero,Con Mis Maños Levantadas,19,10,185,,,,
17,up,Marco Barrientos,Hosanna,20,3,188,,,,
18,up,Danilo Montero,Sentado en Su Trono,21,17,182,,,,
19,-,Barak,Por Tus Llagas [feat. Averly Morillo] (Live),-,19,1,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,4,181,,,,
21,up,Danilo Montero,Junto a Tus Pies,27,8,180,,,,
22,-,Alma Misas,Si Conocieras (En vivo),-,22,1,,,,
23,up,Danilo Montero,Bendito Jesús,29,3,185,,,,
24,up,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),54,24,2,,,,
25,-,Avanza Por Más,Agnus Dei (Instrumental),-,24,1,,,,
26,up,Danilo Montero,Dulce Refugio,30,9,178,,,,
27,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),32,7,160,,,,
28,up,Hillsong Young & Free,Real Love (Live),33,3,183,,,,
29,up,Danilo Montero,Palabras de Danilo Montero,34,25,173,,,,
30,up,Danilo Montero,Solo Jesús que esta en Mi,36,27,172,,,,
31,-,Dúo Zimrah,Cuenta Conmigo,-,31,7,,,,
32,up,Danilo Montero,Tu Eres Real,37,29,170,,,,
33,up,Marco Barrientos,Ven Espíritu Ven,38,11,171,,,,
34,up,Hillsong en Español,No Hay Otro Nombre,39,12,168,,,,
35,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,2,16,,,,
36,down,Celina Borges,Tarde Te Amei,31,31,2,,,,
37,-,Danilo Montero,Solo en Jesús / Por la Sangre (En Vivo),-,37,3,,,,
38,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),42,11,152,,,,
39,-,Dúo Zimrah,Compañero De Viaje,-,25,7,,,,
40,-,Averly Morillo,Dios Sobreprotector (Live),-,40,1,,,,
41,up,Tercer Cielo,Enamorados,43,16,111,,,,
42,up,Lauren Daigle,You Say,44,5,127,47,2019-10-06,47,2019-10-06
43,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),45,6,144,,,,
44,up,Rabito,Que Te Quiero,47,12,121,,,,
45,up,Hillsong en Español,Hermoso Nombre,48,11,107,,,,
46,-,Funky,Amores Como el Tuyo,-,46,2,,,,
47,up,Hillsong en Español,Vivo Estás,50,17,126,,,,
48,up,Danilo Montero,Abre Mis Ojos,51,14,93,,,,
49,up,Marcela Gandara,Tu Palabra,52,12,126,,,,
50,up,Elevation Worship,Como en el Cielo (Here as in Heaven),53,6,108,,,,
51,up,Danilo Montero,Dios Me Ama (En Vivo),55,19,102,,,,
52,up,Marcos Witt,Mas el Dios de Toda Gracia,56,43,101,,,,
53,up,Un Corazón,Jesucristo Basta,58,9,35,,,,
54,up,Marco Barrientos,De Gloria en Gloria,59,5,173,,,,
55,up,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,80,55,2,,,,
56,up,Puchi Colon,Renuevame,81,56,4,,,,
57,up,Joseph Espinoza,Coritos Medley,82,57,2,,,,
58,-,Himnario Adventista,Jesús Es Mi Vida,-,58,1,,,,
59,up,"Belu Rodriguez Kuhn, Sophiv & Mariannah y Diego",Me Da Paz (Reimagined),85,59,2,,,,
60,up,Puchi Colón,Coritos Medley,86,60,2,,,,
61,up,"The BadplayerXs, Mariannah y Diego, Belu Rodriguez Kuhn & Sophiv",Cielo (Reimagined),87,61,2,,,,
62,up,"Mariannah y Diego, Belu Rodriguez Kuhn & Sophiv",Ester,89,62,2,,,,
63,up,Satelite,Quiero Estar (feat. Marcela Gándara),90,63,2,,,,
64,up,Unified Sound,Eco (feat. Pete Rodriguez) [Latin Arrangement],91,64,2,,,,
65,up,"Unified Sound, Joncarlos Velez & Common Hymnal",Tu Amor,93,65,2,,,,
66,up,Félix Méndez,Testimonio de Amor,94,66,2,,,,
67,up,Félix Méndez,Renovando N°1,95,67,2,,,,
68,up,Exodo Band,Te Creo (feat. Joseph Espinoza),96,68,2,,,,
69,up,Abraham Velazquez,Mañana Sale el Sol,97,69,2,,,,
70,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,11,2,,,,
71,down,Noches De Gloria,Pescador de Hombres,60,19,64,,,,
72,down,Noches De Gloria,Aleluya,61,10,102,,,,
73,-,Essential Worship & Miel San Marcos,Glorioso Día,-,43,3,,,,
74,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,26,11,152,,,,
75,up,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),98,75,2,,,,
76,down,Musiko & Kim Richards,Enamora,3,3,3,,,,
77,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,89,,,,
78,down,The Afters,This Is Our Moment,9,9,2,,,,
79,down,Soledad Gram,Quiero Conocer a Jesús,12,12,2,,,,
80,down,Jesús Adrián Romero,Aquí Estoy (Instrumental),79,79,2,,,,
81,down,Marcos Witt,¡Alabadle!,62,50,70,,,,
82,down,Marco Barrientos,Digno (feat. Marcos Brunet),63,12,166,,,,
83,down,Hillsong en Español,Mi Roca,64,12,48,,,,
84,down,Esperanza de Vida,Precioso Jesús,68,19,23,,,,
85,down,Marcos Witt,Levántate y Sálvame,69,15,29,,,,
86,down,Natty Blanco,Gracias Mamá,70,1,105,,,,
87,down,Barak,Ven Espíritu Santo,71,14,31,,,,
88,down,Danilo Montero,Salmo 84,72,13,148,,,,
89,down,La IBI & Sovereign Grace Music,Dios poderoso,35,6,49,,,,
90,down,Mark Harris,When We're Together,73,56,51,,,,
91,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,74,11,25,,,,
92,down,Hillsong en Español,Quien Dices Que Soy,75,14,19,,,,
93,down,Noches De Gloria,Nada Es Difícil para Dios,76,59,34,,,,
94,down,Debby Boone,You Light up My Life,77,60,32,,,,
95,down,Hillsong en Español,Hosanna,78,35,17,,,,
96,down,"Omy Alka, Jay Kalyl & Sion Nación Santa",Niña Bonita,67,67,2,,,,
97,down,Hillsong en Español,El Eco De Su Voz,49,39,6,,,,
98,up,Marcela Gandara,Mas Que un Anhelo,99,27,19,,,,
99,up,Camino De Vida,Guíame,100,22,14,,,,
100,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,23,18,,,,
