Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,167,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,2,175,,,,
3,-,Sixpence None the Richer,Kiss Me,-,1,174,,,,
4,down,Marcela Gandara,Un Viaje Largo,3,2,172,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,171,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,7,2,172,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,174,,,,
8,-,Brother Simion,JEFF,-,8,1,,,,
9,up,Lauren Daigle,You Say,40,5,114,47,2019-10-06,47,2019-10-06
10,up,Newsboys,God's Not Dead (Like a Lion),12,2,175,,,,
11,up,Danilo Montero,Al Estar Aquí,13,2,169,,,,
12,up,Danilo Montero,Hay Momentos,14,6,169,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,172,,,,
14,up,Danilo Montero,El Señor es mi Pastor,16,3,169,,,,
15,-,Banda Kadoshi,Há Momentos,-,15,1,,,,
16,up,Camino De Vida,A Ti Jesús,17,12,174,,,,
17,-,Banda Kadoshi,Há Poder,-,17,1,,,,
18,up,Danilo Montero,Con Mis Maños Levantadas,18,10,169,,,,
19,down,Danilo Montero,Cantaré de Tu Amor,10,2,170,,,,
20,up,Rabito,Un Mundo Diferente,80,20,6,,,,
21,down,Marco Barrientos,Hosanna,19,3,172,,,,
22,down,Danilo Montero,Sentado en Su Trono,20,17,166,,,,
23,-,Banda Kadoshi,Louvarei ao Senhor,-,23,1,,,,
24,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,4,165,,,,
25,down,Danilo Montero,Bendito Jesús,22,3,169,,,,
26,down,Danilo Montero,Dulce Refugio,24,9,162,,,,
27,down,Hillsong Young & Free,Real Love (Live),25,3,168,,,,
28,-,Jesús Adrián Romero,Con Manos Vacías,-,28,1,,,,
29,down,Danilo Montero,Palabras de Danilo Montero,27,25,158,,,,
30,down,Danilo Montero,Solo Jesús que esta en Mi,28,27,157,,,,
31,down,Danilo Montero,Tu Eres Real,29,29,155,,,,
32,down,Danilo Montero,Junto a Tus Pies,23,8,165,,,,
33,down,Marco Barrientos,Ven Espíritu Ven,30,11,156,,,,
34,down,Hillsong en Español,No Hay Otro Nombre,31,12,152,,,,
35,-,Hillsong Worship,From the Inside Out (Live),-,35,1,,,,
36,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),32,11,139,,,,
37,down,Tercer Cielo,Enamorados,35,16,98,,,,
38,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,6,131,,,,
39,up,Rabito,Que Te Quiero,39,12,108,,,,
40,-,Bob Carlisle,Butterfly Kisses,-,40,1,,,,
41,-,Lauren Daigle,Rescue,-,41,3,74,2019-10-13,74,2019-10-13
42,down,Hillsong en Español,Hermoso Nombre,41,11,95,,,,
43,down,Hillsong en Español,Vivo Estás,42,17,114,,,,
44,-,Hillsong UNITED,Hosanna,-,35,3,,,,
45,-,Cathy Burton,This Is Amazing Grace (Live),-,45,1,,,,
46,down,Marcela Gandara,Tu Palabra,43,12,114,,,,
47,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,44,11,140,,,,
48,-,New Wine,Vientos de Gloria (Sopla Hoy),-,14,4,,,,
49,down,Danilo Montero,Dios Me Ama (En Vivo),45,19,91,,,,
50,down,Danilo Montero,Abre Mis Ojos,46,14,81,,,,
51,-,Hillsong Worship,Man of Sorrows,-,51,1,,,,
52,down,Marcos Witt,Mas el Dios de Toda Gracia,47,43,91,,,,
53,-,Hillsong UNITED,Oh You Bring,-,53,1,,,,
54,down,Marco Barrientos,De Gloria en Gloria,49,5,163,,,,
55,-,UPPERROOM,On The Altar (feat. Elyssa Smith),-,26,1,,,,
56,-,Hillsong UNITED & Mack Brock,Echoes (Till We See The Other Side) [Live from Madison Square Garden],-,56,1,,,,
57,down,Noches De Gloria,Aleluya,50,10,92,,,,
58,down,Marcos Witt,¡Alabadle!,51,50,60,,,,
59,up,Hillsong en Español,En Esto Creo (El Credo),82,23,8,,,,
60,-,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),-,60,1,,,,
61,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],52,17,80,,,,
62,down,Un Corazón,Jesucristo Basta,54,9,25,,,,
63,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,96,,,,
64,-,Hillsong Worship,You Crown the Year (Psalm 65:11),-,64,1,,,,
65,down,Hillsong en Español,Mi Roca,55,12,38,,,,
66,-,Hillsong Worship,Glorious Ruins,-,66,1,,,,
67,down,Noches De Gloria,Pescador de Hombres,56,19,55,,,,
68,-,Hillsong UNITED,Aftermath,-,68,1,,,,
69,down,Marco Barrientos,Digno (feat. Marcos Brunet),58,12,156,,,,
70,down,Barak,Ven Espíritu Santo,59,14,21,,,,
71,down,Danilo Montero,Salmo 84,60,13,138,,,,
72,up,Marco Barrientos,Único Dios (feat. Evan Craft & David Reyes) [En Vivo],83,72,2,,,,
73,down,Mark Harris,When We're Together,61,56,41,,,,
74,down,Esperanza de Vida,Precioso Jesús,62,19,14,,,,
75,down,Marcos Witt,Levántate y Sálvame,63,15,20,,,,
76,down,Natty Blanco,Gracias Mamá,64,1,94,,,,
77,down,Hillsong en Español,Quien Dices Que Soy,65,14,10,,,,
78,down,Noches De Gloria,Nada Es Difícil para Dios,66,59,25,,,,
79,down,Debby Boone,You Light up My Life,67,60,23,,,,
80,down,Marcela Gandara,Mas Que un Anhelo,68,27,10,,,,
81,down,Camino De Vida,Guíame,69,22,8,,,,
82,down,La IBI & Sovereign Grace Music,Dios poderoso,70,6,43,,,,
83,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),71,23,13,,,,
84,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),11,7,145,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],77,34,4,,,,
86,-,Steve Green,The Plan,-,84,1,,,,
87,down,Hermana Inés de Jesús,En el Altar de la Cruz,79,79,2,,,,
88,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,26,11,17,,,,
89,-,Haven Worship,Si Tu Presencia (Live),-,85,1,,,,
90,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,57,5,10,,,,
91,down,Barak,Dios Háblame,72,14,17,,,,
92,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],73,12,8,,,,
93,down,Hillsong en Español,Hosanna,74,35,9,,,,
94,down,Barak,Danzar (feat. Redimi2),78,16,16,,,,
95,down,Noches De Gloria,Mereces la Gloria,84,73,5,,,,
96,down,Cuarteto Grace Virtual,En el monte Calvario,5,5,2,,,,
97,down,Leanna Crawford,Make It Through,4,4,2,,,,
98,down,Leanna Crawford,How Can You Not,9,9,2,,,,
99,down,Noches De Gloria,A Dios Sea la Gloria,88,74,5,,,,
