Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,204,,,,
2,down,Marcela Gandara,Supe Que Me Amabas,1,1,199,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,206,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,202,,,,
5,-,Cade Thompson,Dear Future Wife (Acoustic),-,5,1,,,,
6,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,203,,,,
7,-,Grace Rodriguez,Nadie Puede Detenerle (En Vivo),-,7,1,,,,
8,down,Hillsong Young & Free,Vida Tú Me Das,6,2,204,,,,
9,down,Danilo Montero,Cantaré de Tu Amor,7,2,201,,,,
10,-,Cade Thompson,Every Step of the Way,-,10,1,,,,
11,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,206,,,,
12,-,MercyMe,Then Christ Came,-,12,1,,,,
13,down,Newsboys,God's Not Dead (Like a Lion),9,2,207,,,,
14,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,14,1,,,,
15,down,Danilo Montero,Al Estar Aquí,11,2,201,,,,
16,up,CeCe Winans & Gabriela Rocha,Believe For It,16,16,2,,,,
17,-,Starfield,Absolutely,-,17,1,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,204,,,,
19,-,Starfield,Cry In My Heart,-,19,1,,,,
20,down,Danilo Montero,Hay Momentos,14,6,201,,,,
21,-,Tenth Avenue North,Control (Somehow You Want Me),-,21,1,,,,
22,down,Danilo Montero,El Señor es mi Pastor,15,3,201,,,,
23,down,Camino De Vida,A Ti Jesús,17,12,206,,,,
24,down,Marco Barrientos,Hosanna,18,3,202,,,,
25,down,Danilo Montero,Con Mis Maños Levantadas,19,10,201,,,,
26,down,Danilo Montero,Sentado en Su Trono,20,17,198,,,,
27,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,4,197,,,,
28,down,Danilo Montero,Junto a Tus Pies,22,8,196,,,,
29,down,Danilo Montero,Bendito Jesús,23,3,201,,,,
30,down,Danilo Montero,Dulce Refugio,24,9,194,,,,
31,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),25,7,176,,,,
32,down,Hillsong Young & Free,Real Love (Live),26,3,199,,,,
33,down,Danilo Montero,Palabras de Danilo Montero,27,25,189,,,,
34,down,Marco Barrientos,Ven Espíritu Ven,28,11,187,,,,
35,down,Danilo Montero,Solo Jesús que esta en Mi,29,27,188,,,,
36,down,Danilo Montero,Tu Eres Real,30,29,186,,,,
37,-,Iglesia de Cristo Ebenezer Honduras,Así Como David Danzaba (En Vivo),-,4,11,,,,
38,down,Hillsong en Español,No Hay Otro Nombre,31,12,184,,,,
39,-,Maverick City Music & Maverick City Musica,Promesas (feat. Aaron Moses & Christine D'Clario),-,12,4,,,,
40,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),32,11,168,,,,
41,-,Marcos Vidal,Cara a Cara,-,21,140,,,,
42,-,John Waller,While I'm Waiting,-,42,4,,,,
43,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,82,11,165,,,,
44,down,Rabito,Que Te Quiero,35,12,136,,,,
45,-,Sanctus Real,Lead Me,-,45,1,,,,
46,down,Tercer Cielo,Enamorados,36,16,127,,,,
47,down,Lauren Daigle,You Say,38,5,143,47,2019-10-06,47,2019-10-06
48,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),41,6,159,,,,
49,-,Lex de Azevedo,The Pearl,-,49,1,,,,
50,down,Hillsong en Español,Vivo Estás,43,17,140,,,,
51,down,Danilo Montero,Abre Mis Ojos,44,14,107,,,,
52,down,Marcela Gandara,Tu Palabra,46,12,140,,,,
53,down,Elevation Worship,Como en el Cielo (Here as in Heaven),48,6,122,,,,
54,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],49,17,103,,,,
55,down,Danilo Montero,Dios Me Ama (En Vivo),50,19,116,,,,
56,-,Toma Tu Lugar & Marcos Brunet,Te Prefiero a Ti (En Vivo),-,56,1,,,,
57,down,Marcos Witt,Mas el Dios de Toda Gracia,51,43,115,,,,
58,down,Un Corazón,Jesucristo Basta,52,9,49,,,,
59,down,Marco Barrientos,De Gloria en Gloria,53,5,187,,,,
60,down,Noches De Gloria,Pescador de Hombres,54,19,78,,,,
61,down,Noches De Gloria,Aleluya,55,10,115,,,,
62,down,Esperanza de Vida,Precioso Jesús,56,19,36,,,,
63,down,Marcos Witt,Levántate y Sálvame,57,15,41,,,,
64,down,Marcos Witt,¡Alabadle!,58,50,83,,,,
65,up,Hillsong en Español,Quien Dices Que Soy,86,14,29,,,,
66,down,La IBI & Sovereign Grace Music,Dios poderoso,60,6,59,,,,
67,down,Marco Barrientos,Digno (feat. Marcos Brunet),62,12,178,,,,
68,down,Hillsong en Español,Mi Roca,63,12,60,,,,
69,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),87,2,27,,,,
70,down,Natty Blanco,Gracias Mamá,65,1,117,,,,
71,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,67,11,35,,,,
72,down,Barak,Ven Espíritu Santo,68,14,42,,,,
73,up,Los Embajadores Del Rey,Medley Coros Cumbia,91,73,2,,,,
74,down,Danilo Montero,Salmo 84,69,13,159,,,,
75,down,Mark Harris,When We're Together,70,56,62,,,,
76,-,Jonathan & Sarah Jerez,Arraigado,-,4,11,,,,
77,down,Noches De Gloria,Nada Es Difícil para Dios,72,59,44,,,,
78,down,Barak,Dios Háblame,66,14,31,,,,
79,down,Debby Boone,You Light up My Life,73,60,42,,,,
80,down,Pistas Cristianas Oficial,Temprano Yo Te Buscaré (Pista Oficial),77,77,2,,,,
81,down,Hillsong en Español,Hosanna,75,35,27,,,,
82,down,Marcela Gandara,Mas Que un Anhelo,76,27,29,,,,
83,down,Los Milagros De Cristo,La Cruz,79,79,2,,,,
84,down,Los Milagros De Cristo,Voy a Ver la Victoria,80,80,2,,,,
85,down,Los Milagros De Cristo,Cuerdas de Amor,81,81,2,,,,
86,down,Los Milagros De Cristo,Espíritu Santo,83,83,2,,,,
87,down,Los Milagros De Cristo,Cuidad de Colores,84,84,2,,,,
88,up,Camino De Vida,Guíame,89,22,23,,,,
89,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),90,23,27,,,,
90,down,Leeland,Way Maker (Single Version),42,6,3,,,,
91,down,Gilberto Daza,¿Quién Dijo Miedo?,34,33,4,,,,
