Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,140,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,1,136,,,,
3,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,2,2,58,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,140,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,2,139,,,,
6,up,Hillsong Young & Free,Vivo Estás,6,2,138,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,136,,,,
8,down,Alex Campos,Tu Poeta,7,3,105,,,,
9,up,Hillsong Young & Free,Vida Tú Me Das,9,2,139,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,139,,,,
11,up,Sixpence None the Richer,There She Goes,12,5,121,,,,
12,down,Danilo Montero,Cantaré de Tu Amor,11,2,135,,,,
13,up,Sixpence None the Richer,Don't Dream It's Over,37,13,115,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),13,2,140,,,,
15,up,Danilo Montero,Al Estar Aquí,15,2,134,,,,
16,up,Danilo Montero,Hay Momentos,16,6,134,,,,
17,up,Hillsong Young & Free,Alive (Live),17,13,19,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,137,,,,
19,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,6,66,,,,
20,up,Camino De Vida,A Ti Jesús,20,12,139,,,,
21,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,21,10,,,,
22,down,Danilo Montero,El Señor es mi Pastor,21,3,134,,,,
23,down,Danilo Montero,Bendito Jesús,22,3,134,,,,
24,down,Danilo Montero,Con Mis Maños Levantadas,23,10,134,,,,
25,down,Marco Barrientos,Hosanna,24,3,137,,,,
26,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",25,2,103,,,,
27,down,Hillsong Young & Free,Wake (Live),26,9,15,,,,
28,up,Danilo Montero,Sentado en Su Trono,28,17,131,,,,
29,up,Julio Melgar,Creo En Ti,29,7,91,,,,
30,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,4,130,,,,
31,-,Miel San Marcos,Increíble (feat. Evan Craft),-,31,3,,,,
32,up,Danilo Montero,Junto a Tus Pies,32,8,130,,,,
33,up,Marco Barrientos,De Gloria en Gloria,33,5,129,,,,
34,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,34,5,,,,
35,up,Danilo Montero,Dulce Refugio,35,9,127,,,,
36,up,Hillsong Young & Free,Real Love (Live),36,3,133,,,,
37,up,Danilo Montero,Palabras de Danilo Montero,38,25,123,,,,
38,up,Danilo Montero,Solo Jesús que esta en Mi,39,27,122,,,,
39,up,Danilo Montero,Tu Eres Real,41,29,120,,,,
40,-,Miel San Marcos,Óleo De Alegría (feat. Ovidio Barrios) [Live],-,40,4,,,,
41,up,Marco Barrientos,Ven Espíritu Ven,42,11,122,,,,
42,up,Harold y Elena,Por siempre (Bonus Track),75,22,14,,,,
43,up,Lauren Daigle,You Say,43,5,80,47,2019-10-06,47,2019-10-06
44,-,Dúo Zimrah,Cuenta Conmigo,-,31,4,,,,
45,down,Marco Barrientos,Digno (feat. Marcos Brunet),44,12,123,,,,
46,up,Hillsong en Español,No Hay Otro Nombre,46,12,120,,,,
47,up,Marcos Vidal,Cara a Cara,48,21,113,,,,
48,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,3,2,,,,
49,-,Kike Pavón,El Milagro (feat. Marcos Vidal),-,49,1,,,,
50,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),51,7,111,,,,
51,up,Hillsong Young & Free,This Is Living (feat. Lecrae),54,19,38,,,,
52,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,30,3,,,,
53,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,55,11,108,,,,
54,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),83,11,111,,,,
55,up,Tercer Cielo,Enamorados,56,16,70,,,,
56,up,Hillsong en Español,Hosanna (En Vivo),57,16,119,,,,
57,up,Natty Blanco,Gracias Mamá,58,1,68,,,,
58,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),59,6,103,,,,
59,up,Danilo Montero,Salmo 84,60,13,111,,,,
60,-,Puerto Seguro,¡Basta Ya!,-,60,1,,,,
61,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,61,3,,,,
62,up,Hillsong Worship,I Surrender (Live),62,10,86,,,,
63,-,Maranatha! Latin,Quiero Alabarte Señor,-,63,1,,,,
64,-,Ixtus,¿Qué Dirías?,-,64,1,,,,
65,-,Chris Tomlin,Power (feat. Bear Rinehart),-,65,1,,,,
66,-,Ixtus,Confiaré en Ti,-,66,1,,,,
67,-,Chris Tomlin,Thank You Lord (Intro),-,67,1,,,,
68,down,Hillsong en Español,Conmigo Estás (En Vivo),63,15,104,,,,
69,down,Hillsong en Español,Hermoso Nombre,64,11,67,,,,
70,down,Hillsong en Español,Vivo Estás,65,17,89,,,,
71,down,Rabito,Que Te Quiero,66,12,79,,,,
72,down,Hillsong en Español,Correré (En Vivo),67,15,99,,,,
73,down,Rojo,Te Amo Más Que A Mi Misma Vida,68,12,80,,,,
74,down,La IBI & Sovereign Grace Music,Hay Libertad,69,19,70,,,,
75,-,Música Más Vida,Por Su Espíritu,-,75,1,,,,
76,-,Puerto Seguro,No Me Engañas,-,76,1,,,,
77,down,Hillsong en Español,Quien Dices Que Soy,14,14,6,,,,
78,down,Hillsong en Español,Con Todo (En Vivo),70,25,91,,,,
79,-,Hillsong Worship,Touch of Heaven,-,46,2,,,,
80,down,Marcela Gandara,Tu Palabra,71,12,93,,,,
81,down,Marcos Witt,Mas el Dios de Toda Gracia,72,43,71,,,,
82,-,Micah Tyler,Different,-,52,1,,,,
83,-,I AM THEY,Make a Way,-,56,1,,,,
84,-,Leanna Crawford,Truth I'm Standing On,-,33,3,,,,
85,-,I AM THEY,Scars,-,57,1,,,,
86,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,78,1,,,,
87,-,Leanna Crawford,What You Can't Forget,-,79,1,,,,
88,-,Matthew West & Carly Pearce,Truth Be Told,-,80,1,,,,
89,-,Puerto Seguro,Golpeando Fuerte,-,81,1,,,,
90,-,I AM THEY,My Feet Are on the Rock,-,83,1,,,,
91,-,Leanna Crawford,Work in Progress,-,85,1,,,,
92,down,Un Corazón,Jesucristo Basta,31,9,8,,,,
93,down,Marcos Vidal,El Milagro,73,19,44,,,,
94,down,Elevation Worship,Como en el Cielo (Here as in Heaven),74,6,79,,,,
95,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],80,17,62,,,,
96,down,Noches De Gloria,Aleluya,81,10,75,,,,
97,down,Miel San Marcos,Los Muros Caerán (Live),27,27,4,,,,
98,down,Banda Montreal,Volver,49,49,2,,,,
99,down,Danilo Montero,Dios Me Ama (En Vivo),84,19,66,,,,
100,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],85,64,57,,,,
