Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,33,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,33,,,,
3,-,Kirk Franklin,A God Like You,-,3,1,,,,
4,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,2,29,,,,
5,down,Hillsong Young & Free,Vivo Estás,3,2,33,,,,
6,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,33,,,,
7,down,Hillsong Young & Free,Vida Tú Me Das,5,2,32,,,,
8,-,Sami Parada,Él Me Sostendrá (Live),-,8,1,,,,
9,down,Marcela Gandara,Un Viaje Largo,6,2,33,,,,
10,-,Taryn Harbridge,How Deep the Father's Love for Us,-,10,1,,,,
11,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,30,,,,
12,-,Taryn Harbridge,In Christ Alone,-,12,1,,,,
13,-,David Bauer,I See the Lord,-,13,1,,,,
14,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,33,,,,
15,-,Evan Craft,Selah,-,15,1,,,,
16,up,Jesús Adrián Romero,El Brillo de Mis Ojos,19,16,26,,,,
17,down,Newsboys,God's Not Dead (Like a Lion),10,2,33,,,,
18,down,Hillsong Young & Free,Alive (Studio),11,9,32,,,,
19,-,Tercer Cielo,Enamorados,-,16,8,,,,
20,down,Camino De Vida,A Ti Jesús,12,12,33,,,,
21,-,Evan Craft,Mi Casa Es Tu Casa,-,21,1,,,,
22,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,9,2,33,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,32,,,,
24,up,Bob Carlisle,Butterfly Kisses (The Country Remix),90,24,2,,,,
25,-,José Luis Reyes,Esta Cayendo,-,25,3,,,,
26,down,Marco Barrientos,Hosanna,14,3,30,,,,
27,up,Marcos Witt,Escucharte Hablar,45,27,2,,,,
28,down,Danilo Montero,Bendito Jesús,15,3,29,,,,
29,up,Silvana Armentano,"Hijo Mio, Hija Mia Pista Original Piano",34,29,2,,,,
30,down,Hillsong Young & Free,Wake (Studio),16,16,30,,,,
31,-,Ashes Remain,Everything Good,-,31,1,,,,
32,down,Marcos Witt,Renuévame,18,9,30,,,,
33,-,Ashes Remain,I Won't Run Away,-,33,1,,,,
34,-,Damaris Guerra,Buscando una Señal,-,9,1,,,,
35,-,Harold y Elena,Por siempre (Bonus Track),-,22,3,,,,
36,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,4,30,,,,
37,-,Ashes Remain,Right Here,-,37,1,,,,
38,-,Tercer Cielo,El Uno para el Otro,-,23,2,,,,
39,down,Julio Melgar,Creo En Ti,22,7,27,,,,
40,-,Ashes Remain,On My Own,-,12,1,,,,
41,down,Hillsong Young & Free,Real Love (Live),23,3,28,,,,
42,-,Ashes Remain,Without You,-,42,1,,,,
43,-,Damaris Guerra,El Es Emmanuel,-,43,1,,,,
44,-,Alex Campos & Redimi2,Soy Soldado,-,44,1,,,,
45,-,Sara Escobar,El Padre Que Siempre Soñé,-,3,1,,,,
46,up,Natty Blanco,Gracias Mamá,86,1,5,,,,
47,-,Lauren Daigle,You Say,-,5,6,47,2019-10-06,47,2019-10-06
48,down,Marco Barrientos,De Gloria en Gloria,27,5,29,,,,
49,down,Marco Barrientos,Ven Espíritu Ven,30,11,27,,,,
50,down,Jesús Adrián Romero,Que Sería de Mi,31,31,27,,,,
51,down,Marco Barrientos,Digno (feat. Marcos Brunet),33,12,27,,,,
52,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,52,1,,,,
53,down,Lily Cruz,Abre los Cielos,17,17,2,,,,
54,down,Lily Cruz,Ven y Habita en Mi Adoración,20,20,2,,,,
55,-,Canto Católico,"Ven, Espíritu Divino",-,55,1,,,,
56,-,Paul Bolivar,Mi Cristo Es,-,29,1,,,,
57,-,Primera Fe,Hoy Es el Día de Salvación,-,35,3,,,,
58,down,Lily Cruz,Toda la Tierra,24,24,2,,,,
59,up,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,78,27,2,,,,
60,down,Lily Cruz,Hosanna,28,28,2,,,,
61,-,Coro Infantil Cristiano,Yo Tengo Un Amigo,-,61,1,,,,
62,down,Lily Cruz,La Creacion Hoy Canta,32,32,2,,,,
63,down,Lily Cruz,Tierno Amor,36,36,2,,,,
64,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,64,1,,,,
65,down,Marcos Witt,Tu Fidelidad,35,12,27,,,,
66,-,Paul Wilbur,No hay nadie como tú,-,66,1,,,,
67,down,Lily Cruz,Vengo a Adorarte,39,39,2,,,,
68,down,Luigi Castro,La Canción Feliz (Live),41,41,2,,,,
69,-,Isla Vista Worship & Mark Barlow,814,-,69,1,,,,
70,-,Lauren Daigle,Still Rolling Stones,-,38,2,,,,
71,up,Majo y Dan,Al Mirarte a Ti,92,71,4,,,,
72,up,Majo Solís,Oh Tu Fidelidad,94,16,3,,,,
73,-,Danilo Montero,Ven a Mí,-,67,1,,,,
74,-,New Wine,Cielos Abiertos,-,60,2,,,,
75,-,Miguel Cassina,Soldados de Jesús,-,14,1,,,,
76,down,Sixpence None the Richer,There She Goes,37,5,26,,,,
77,down,Hillsong en Español,No Hay Otro Nombre,40,12,25,,,,
78,up,Hillsong Worship,Rise,95,78,2,,,,
79,-,Gladys Muñoz,Josue 10:12,-,46,1,,,,
80,-,Veronica Leal,No Tengo Miedo Seguir,-,38,1,,,,
81,up,Hillsong Worship,My Heart Is Overwhelmed,96,81,2,,,,
82,-,Taizé,Cristo Jesús (Jésus Le Christ),-,82,1,,,,
83,up,Sovereign Grace Music & La IBI,Más Grande de lo Que Imagino,85,54,2,,,,
84,-,Gladys Muñoz,Rayo Fugaz,-,50,1,,,,
85,-,Taizé,Jésus le Christ,-,85,1,,,,
86,-,Martin Valverde,Nadie Te Ama Como Yo,-,22,3,,,,
87,down,Puchi Colon,Renuevame,59,56,2,,,,
88,-,Aline Barros,Inmenso Amor,-,65,1,,,,
89,-,Art Aguilera,Asombroso Dios,-,66,1,,,,
90,-,Luis Enrique Ascoy,Otra Mujer en Mi Vida,-,73,1,,,,
91,-,Hermana Glenda,Pide y Se Te Dará,-,38,1,,,,
92,down,Hillsong en Español,Hosanna (En Vivo),47,16,26,,,,
93,down,Barak,Libre Soy (En Vivo) [feat. Alex Campos],66,66,2,,,,
94,down,Jonathan & Sarah Jerez,Arraigado,67,4,3,,,,
95,down,Twice,Mi Corazón Late por Ti,72,72,2,,,,
96,down,Jésed,Sagrado Corazón de Jesús,73,73,2,,,,
97,down,Aaron Barbosa,Everything You Do Is Right (Live) [feat. Lily Cruz & Rudy Villarreal],75,75,2,,,,
98,down,Lily Cruz,You're My Song,76,76,2,,,,
99,down,Jennifer Lluberes,CumpleaÑos,44,31,5,,,,
100,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],49,45,26,,,,
