Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,14,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,11,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,14,,,,
4,up,Hillsong Young & Free,Vivo Estás,5,2,14,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,14,,,,
6,up,Marcela Gandara,Un Viaje Largo,8,2,14,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,9,2,14,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],12,2,14,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,14,2,14,,,,
10,up,Sixpence None the Richer,There She Goes,66,5,12,,,,
11,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,2,14,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),17,2,14,,,,
13,up,Hillsong Young & Free,Alive (Studio),18,9,13,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),21,6,4,,,,
15,up,Danilo Montero,Hay Momentos,19,6,14,,,,
16,up,Danilo Montero,Al Estar Aquí,20,2,14,,,,
17,up,Camino De Vida,A Ti Jesús,22,12,14,,,,
18,up,Danilo Montero,El Señor es mi Pastor,23,3,14,,,,
19,up,Marco Barrientos,Hosanna,24,3,13,,,,
20,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),78,7,9,,,,
21,up,Danilo Montero,Con Mis Maños Levantadas,26,10,14,,,,
22,up,Danilo Montero,Bendito Jesús,27,3,14,,,,
23,up,Hillsong Young & Free,Wake (Studio),28,16,14,,,,
24,up,Danilo Montero,Sentado en Su Trono,30,17,14,,,,
25,up,Marcos Witt,Renuévame,31,9,14,,,,
26,-,Abner Himely Oficial,Te Podemos Sentir,-,26,1,,,,
27,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,32,2,14,,,,
28,-,Athenas,Digno de Alabar,-,26,1,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,14,,,,
30,up,Danilo Montero,Junto a Tus Pies,33,8,14,,,,
31,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),34,4,13,,,,
32,up,Julio Melgar,Creo En Ti,37,7,13,,,,
33,up,Hillsong Young & Free,Real Love (Live),39,3,13,,,,
34,-,Athenas,Cristo Reina,-,34,1,,,,
35,up,Danilo Montero,Dulce Refugio,41,9,13,,,,
36,-,Hillsong en Español,Con Todo (En Vivo),-,25,4,,,,
37,up,Danilo Montero,Palabras de Danilo Montero,43,25,13,,,,
38,-,Athenas,Espíritu Santo,-,38,1,,,,
39,up,Danilo Montero,Solo Jesús que esta en Mi,47,27,13,,,,
40,up,Danilo Montero,Tu Eres Real,49,29,13,,,,
41,up,Marco Barrientos,Ven Espíritu Ven,50,11,13,,,,
42,-,Barak,Sin Tí No Se Vivir,-,42,1,,,,
43,-,Nuevo Tiempo,Mi Pastor (feat. Laura Siderac & Alex Espinoza) [En Vivo],-,43,1,,,,
44,-,Athenas,Aumenta Mi Fe,-,44,1,,,,
45,up,Marco Barrientos,De Gloria en Gloria,52,5,13,,,,
46,-,David Lugo,A Mi Esposa Feliz (Pista),-,46,1,,,,
47,-,Koinonia,More Than a Feelin',-,38,1,,,,
48,up,Marcos Witt,Tu Fidelidad,54,12,13,,,,
49,-,Planetshakers,Perfect Love,-,49,1,,,,
50,-,David Lugo,"Hija Mía, Es Tu Cumpleaños (Pista)",-,50,1,,,,
51,up,Hillsong en Español,Mi Roca,80,12,2,,,,
52,up,Jesús Adrián Romero,Que Sería de Mi,55,31,13,,,,
53,up,Hillsong en Español,Canción del Desierto (En Vivo),82,23,2,,,,
54,up,Marcos Vidal,Cara a Cara,57,21,13,,,,
55,up,Hillsong en Español,No Hay Otro Nombre,58,12,11,,,,
56,up,Jesús Adrián Romero,El Brillo de Mis Ojos,59,16,13,,,,
57,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],60,45,13,,,,
58,up,Sixpence None the Richer,Don't Dream It's Over,61,13,12,,,,
59,up,Marco Barrientos,Digno (feat. Marcos Brunet),63,12,12,,,,
60,up,Hillsong en Español,Hosanna (En Vivo),64,16,11,,,,
61,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),67,11,9,,,,
62,up,Danilo Montero,Salmo 84,68,13,10,,,,
63,up,Hillsong en Español,Conmigo Estás (En Vivo),74,15,10,,,,
64,up,Hillsong en Español,Correré (En Vivo),87,15,9,,,,
65,up,Marcela Gandara,Tu Palabra,88,12,8,,,,
66,up,Jesús Adrián Romero,Te Daré Lo Mejor,89,34,8,,,,
67,-,Kari Jobe,I Am Not Alone (Radio Version),-,67,1,,,,
68,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,90,11,6,,,,
69,-,Generación 12,Tu Amor Es La Llama,-,69,1,,,,
70,up,Hillsong en Español,Vivo Estás,91,17,7,,,,
71,up,Noches De Gloria,Aleluya,92,10,9,,,,
72,up,Rabito,Que Te Quiero,99,12,7,,,,
73,up,Danilo Montero,Dios Me Ama (En Vivo),100,19,6,,,,
74,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,64,4,,,,
75,down,Barak,Dios Háblame,36,14,4,,,,
76,-,Danilo Montero,Abre Mis Ojos,-,14,6,,,,
77,-,Rosa Karina,A Ti,-,77,1,,,,
78,down,Un Corazón,Somos Iglesia,72,29,2,,,,
79,-,Todd Michael Schwartzman,I Will Be Ready,-,30,1,,,,
80,down,Barak,Todo Va Estar Bien,46,24,2,,,,
81,down,Miel San Marcos,Como en el Cielo,73,73,2,,,,
82,down,Alex Campos,Mil Palabritas,75,10,2,,,,
83,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,2,,,,
84,-,Hillsong Young & Free,The Stand,-,69,3,,,,
85,-,Hillsong Worship,I Surrender (Live),-,10,3,,,,
86,-,Marcos Witt,¡Alabadle!,-,50,1,,,,
87,-,Hillsong en Español,Hermoso Nombre,-,11,1,,,,
88,down,Elevation Worship,Como en el Cielo (Here as in Heaven),29,6,5,,,,
89,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,4,,,,
90,-,Noches De Gloria,Pescador de Hombres,-,19,3,,,,
91,down,Barak,Te Quiero Adorar,62,62,2,,,,
92,down,Tauren Wells,Done,11,11,2,,,,
93,down,Tauren Wells,Citizen of Heaven,13,13,2,,,,
94,down,Lead,Dios es bueno (feat. Un Corazón),15,15,2,,,,
95,down,Lead,Atrayendo (feat. Madiel Lara),16,16,2,,,,
96,-,Mark Harris,When We're Together,-,56,3,,,,
97,down,Barak,Desciende Espíritu Santo,70,41,2,,,,
98,down,Su Presencia,Cerca de Mí,71,52,2,,,,
99,down,Quique Lopez,Me Transformo,10,10,2,,,,
100,down,Miel San Marcos,Eres Dios,48,48,2,,,,
