Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,111,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,103,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,4,1,110,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,111,,,,
5,up,Hillsong Young & Free,Vivo Estás,7,2,111,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,8,2,110,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,110,,,,
8,up,Danilo Montero,Cantaré de Tu Amor,10,2,106,,,,
9,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",25,2,76,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),13,2,111,,,,
11,up,Danilo Montero,Al Estar Aquí,14,2,105,,,,
12,up,Danilo Montero,Hay Momentos,15,6,105,,,,
13,up,Hillsong Young & Free,Alive (Studio),16,9,109,,,,
14,up,Alex Campos,Tu Poeta,17,3,78,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,108,,,,
16,-,Danny Berrios,Alaba a Dios,-,5,5,,,,
17,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,6,39,,,,
18,up,Camino De Vida,A Ti Jesús,20,12,110,,,,
19,up,Danilo Montero,El Señor es mi Pastor,21,3,105,,,,
20,up,Danilo Montero,Bendito Jesús,22,3,105,,,,
21,up,Danilo Montero,Con Mis Maños Levantadas,23,10,105,,,,
22,up,Marco Barrientos,Hosanna,24,3,108,,,,
23,up,Danilo Montero,Sentado en Su Trono,26,17,102,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,4,102,,,,
25,up,Hillsong Young & Free,Wake (Studio),28,16,108,,,,
26,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,29,2,31,,,,
27,up,Danilo Montero,Junto a Tus Pies,30,8,101,,,,
28,up,Marco Barrientos,De Gloria en Gloria,31,5,100,,,,
29,up,Danilo Montero,Dulce Refugio,88,9,98,,,,
30,up,Ashes Remain,On My Own,97,12,4,,,,
31,up,Hillsong Young & Free,Real Love (Live),32,3,104,,,,
32,-,Marcos Vidal,Anclado en la Colina,-,32,1,,,,
33,up,Danilo Montero,Palabras de Danilo Montero,33,25,94,,,,
34,down,Marcela Gandara,Un Viaje Largo,3,2,110,,,,
35,down,Danilo Montero,Solo Jesús que esta en Mi,34,27,94,,,,
36,down,Danilo Montero,Tu Eres Real,35,29,92,,,,
37,down,Marco Barrientos,Ven Espíritu Ven,36,11,94,,,,
38,up,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),79,27,2,,,,
39,-,Un Corazón,Jesucristo Basta,-,9,5,,,,
40,down,Sixpence None the Richer,There She Goes,38,5,95,,,,
41,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,107,,,,
42,down,Marco Barrientos,Digno (feat. Marcos Brunet),39,12,96,,,,
43,-,Vaes,Blanco y Negro (feat. Generación 12),-,43,3,,,,
44,down,Marcos Vidal,Cara a Cara,40,21,87,,,,
45,down,Jesús Adrián Romero,Que Sería de Mi,41,31,98,,,,
46,-,La Catedral,Vida tú me das (En vivo),-,46,1,,,,
47,-,Coral Católica,Como No Creer en Dios,-,47,1,,,,
48,down,Hillsong Young & Free,This Is Living (feat. Lecrae),42,19,13,,,,
49,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),43,7,85,,,,
50,down,Hillsong en Español,No Hay Otro Nombre,44,12,94,,,,
51,-,Iglesia Visión de Futuro,Es Jesús,-,51,1,,,,
52,-,Joseph Prince,Healing Ministry,-,52,1,,,,
53,down,Lauren Daigle,You Say,45,5,53,47,2019-10-06,47,2019-10-06
54,-,Revive,Blink,-,54,1,,,,
55,down,Sixpence None the Richer,Don't Dream It's Over,46,13,90,,,,
56,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,47,11,81,,,,
57,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),48,11,87,,,,
58,down,Hillsong en Español,Hosanna (En Vivo),49,16,94,,,,
59,down,Danilo Montero,Salmo 84,50,13,85,,,,
60,down,Hillsong Worship,I Surrender (Live),51,10,63,,,,
61,down,Natty Blanco,Gracias Mamá,52,1,44,,,,
62,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),53,6,79,,,,
63,down,Rabito,Que Te Quiero,54,12,54,,,,
64,down,Tercer Cielo,Enamorados,55,16,44,,,,
65,-,Marcos Vidal,Lléname de Ti (En vivo),-,50,1,,,,
66,down,Hillsong en Español,Conmigo Estás (En Vivo),56,15,80,,,,
67,down,Hillsong en Español,Correré (En Vivo),57,15,76,,,,
68,down,Jesús Adrián Romero,Te Daré Lo Mejor,58,34,70,,,,
69,-,Marcos Vidal,Cuánto te Amo (En vivo),-,69,1,,,,
70,down,Rojo,Te Amo Más Que A Mi Misma Vida,59,12,58,,,,
71,down,Hillsong en Español,Hermoso Nombre,37,11,45,,,,
72,down,Hillsong en Español,Vivo Estás,60,17,67,,,,
73,down,Hillsong en Español,Con Todo (En Vivo),61,25,70,,,,
74,-,Thalles Roberto,La Respuesta,-,74,1,,,,
75,down,Marcela Gandara,Tu Palabra,62,12,73,,,,
76,down,Marcos Witt,Mas el Dios de Toda Gracia,63,43,51,,,,
77,down,Elevation Worship,Como en el Cielo (Here as in Heaven),64,6,61,,,,
78,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],65,17,44,,,,
79,down,La IBI & Sovereign Grace Music,Hay Libertad,66,19,49,,,,
80,down,Noches De Gloria,Aleluya,67,10,57,,,,
81,down,Danilo Montero,Dios Me Ama (En Vivo),68,19,49,,,,
82,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],69,64,44,,,,
83,down,Danilo Montero,Abre Mis Ojos,70,14,43,,,,
84,down,Marcos Witt,¡Alabadle!,71,50,32,,,,
85,down,Marcos Vidal,El Milagro,72,19,26,,,,
86,down,Hillsong Young & Free,The Stand,73,69,33,,,,
87,down,Noches De Gloria,Pescador de Hombres,74,19,29,,,,
88,down,Martinez Labrador,Dejando Huella,12,12,2,,,,
89,down,Mark Harris,When We're Together,75,56,24,,,,
90,down,Evan Craft,"10,000 Razones",78,6,19,,,,
91,-,Jesús Adrián Romero,Esperar en Ti,-,31,1,,,,
92,-,Danilo Montero,El que lavó mis pies,-,59,1,,,,
93,-,Danilo Montero,Fortaleza,-,63,1,,,,
94,down,La IBI & Sovereign Grace Music,Dios poderoso,80,6,20,,,,
95,-,Phil Wickham,This Year for Christmas,-,59,1,,,,
96,-,Danilo Montero,Jesús,-,46,1,,,,
97,down,Hillsong en Español,Mi Roca,81,12,18,,,,
98,down,Noches De Gloria,Nada Es Difícil para Dios,82,59,16,,,,
99,down,Leanna Crawford,Crazy Beautiful You,11,11,2,,,,
100,down,Debby Boone,You Light up My Life,83,60,14,,,,
