Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,0,,,,
2,up,Hillsong Young & Free,Vida Tú Me Das,4,2,0,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,0,,,,
4,up,Hillsong Young & Free,Vivo Estás,7,2,0,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,0,,,,
6,up,Marcela Gandara,Un Viaje Largo,12,2,0,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),16,2,0,,,,
8,-,Arautos do Rei,Vaso de Alabastro (Ao Vivo),-,8,0,,,,
9,-,Passion,Build My Life (feat. Brett Younker) [Live],-,9,0,,,,
10,-,Coro Pascua Joven San Isidro,Cara a Cara,-,10,0,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,18,2,0,,,,
12,-,Passion,Worthy of Your Name (feat. Sean Curran) [Live],-,12,0,,,,
13,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,0,,,,
14,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,7,0,,,,
15,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,15,0,,,,
16,up,Newsboys,God's Not Dead (Like a Lion),20,2,0,,,,
17,up,Marco Barrientos,De Gloria en Gloria,79,5,0,,,,
18,-,Hillsong en Español,Hermoso Nombre,-,11,0,,,,
19,-,Lynda Randle,One Day At a Time,-,19,0,,,,
20,up,Danilo Montero,Hay Momentos,24,6,0,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,4,0,,,,
22,up,Danilo Montero,Al Estar Aquí,25,2,0,,,,
23,up,Anny Cid,Way Maker (Español) [En Vivo],66,23,0,,,,
24,up,Camino De Vida,A Ti Jesús,26,12,0,,,,
25,up,Danilo Montero,El Señor es mi Pastor,27,3,0,,,,
26,up,Twice,Aun en Medio del Dolor,28,25,0,,,,
27,up,Danilo Montero,Con Mis Maños Levantadas,29,10,0,,,,
28,down,Elevation Worship,Como en el Cielo (Here as in Heaven),6,6,0,,,,
29,-,Hillsong en Español,Quien Dices Que Soy,-,14,0,,,,
30,up,Marco Barrientos,Hosanna,30,3,0,,,,
31,down,Hillsong Young & Free,Wake (Studio),17,16,0,,,,
32,-,Adoradores Novo Tempo,Meu Pastor (feat. Melissa Barcelos & Weslley Fonseca) [Ao Vivo],-,32,0,,,,
33,down,Danilo Montero,Bendito Jesús,31,3,0,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),32,1,0,,,,
35,down,CONPAZ COMPUESTO,Caminar en Tus Zapatos,2,2,0,,,,
36,-,Steve Green,"Triunfante, Magnifico",-,36,0,,,,
37,down,Alex Campos,Tu Poeta,35,3,0,,,,
38,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),44,11,0,,,,
39,-,Danilo Montero,Vuelo a Ti,-,39,0,,,,
40,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,11,2,0,,,,
41,down,Danilo Montero,Sentado en Su Trono,38,17,0,,,,
42,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),73,23,0,,,,
43,-,New Wine,Incomprensible Amor,-,43,0,,,,
44,down,Sovereign Grace Music,La Gloria de la Cruz,37,37,0,,,,
45,down,Marcos Witt,Renuévame,41,9,0,,,,
46,down,William McDowell,"Stay (Live From Chattanooga, TN)",13,13,0,,,,
47,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",42,2,0,,,,
48,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,48,0,,,,
49,down,Danilo Montero,Junto a Tus Pies,43,8,0,,,,
50,up,Hillsong Young & Free,Real Love (Live),57,3,0,,,,
51,down,Sheila Romero,Solo en Jesús,49,49,0,,,,
52,-,Casting Crowns,Only Jesus,-,44,0,,,,
53,up,Julio Melgar,Creo En Ti,58,7,0,,,,
54,-,Passion,Glorious Day (feat. Kristian Stanfill) [Radio Version],-,54,0,,,,
55,up,Danilo Montero,Dulce Refugio,59,9,0,,,,
56,down,La IBI & Sovereign Grace Music,Gracia y paz,54,54,0,,,,
57,-,Steve Green,Confiamos En El Nombre De El Senor (Live),-,57,0,,,,
58,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,51,0,,,,
59,-,Lead,"Jesús, Pt. 2 (feat. Musiko)",-,59,0,,,,
60,up,Danilo Montero,Palabras de Danilo Montero,61,25,0,,,,
61,down,Marco Barrientos,Digno (feat. Marcos Brunet),23,12,0,,,,
62,-,Danilo Montero,Mi Dios Es Refugio (En Vivo),-,62,0,,,,
63,up,Danilo Montero,Eres Todopoderoso (En vivo),63,40,0,,,,
64,-,Juan Carlos Alvarado,Te Amo,-,64,0,,,,
65,down,Danilo Montero,Solo Jesús que esta en Mi,64,27,0,,,,
66,up,Danilo Montero,Tu Eres Real,76,29,0,,,,
67,up,Marco Barrientos,Ven Espíritu Ven,90,11,0,,,,
68,-,Juan Carlos Alvarado,Sendas Dios Hará,-,68,0,,,,
69,down,Generación 12,Tus Caminos,34,34,0,,,,
70,down,United Pursuit,Hidden (Live) [feat. Will Reagan],36,36,0,,,,
71,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,71,0,,,,
72,up,Marcos Witt,Tu Fidelidad,92,12,0,,,,
73,up,Jesús Adrián Romero,Que Sería de Mi,93,31,0,,,,
74,up,Un Corazón,Eres,91,36,0,,,,
75,-,Esperanza de Vida,Precioso Jesús,-,19,0,,,,
76,-,Hermana Glenda,Si Conocieras el Don de Dios,-,13,0,,,,
77,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),39,35,0,,,,
78,-,CONPAZ COMPUESTO,Abre Tus Ojos,-,55,0,,,,
79,-,CONPAZ COMPUESTO,Tiempo de Amar,-,4,0,,,,
80,up,Un Corazón & Marco Barrientos,Salmo 23 feat. Marco Barrientos,95,23,0,,,,
81,up,Un Corazón,Causa & Efecto (Bonus),96,81,0,,,,
82,-,Primera Fe,"Solo Tú, Señor (Pista)",-,65,0,,,,
83,down,Danny Berrios,Alaba a Dios,5,5,0,,,,
84,-,Primera Fe,"Solo Tú, Señor",-,63,0,,,,
85,up,Marcos Vidal,Cara a Cara,94,21,0,,,,
86,up,Jesús Adrián Romero,El Brillo de Mis Ojos,97,16,0,,,,
87,down,Elevation Worship,Eco (Echo),78,34,0,,,,
88,down,Alex Zurdo,0706055148284_01_01,14,14,0,,,,
89,down,TobyMac,Everything,80,42,0,,,,
90,down,River Valley Worship,World Needs Jesus,81,81,0,,,,
91,down,ホーク・ネルソン,He Still Does (Miracles),82,82,0,,,,
92,down,Mandisa,Overcomer,83,72,0,,,,
93,down,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],84,42,0,,,,
94,down,Twice,Amor Sin Condición,60,29,0,,,,
95,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,46,11,0,,,,
96,down,Danilo Montero,Isaias 40 (feat. K**e Pavón & Su Presencia),68,37,0,,,,
97,down,Camino De Vida,Guíame,22,22,0,,,,
98,down,Rodolfo Vasquez,Jerusalen,8,8,0,,,,
99,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],98,45,0,,,,
100,down,Sixpence None the Richer,Don't Dream It's Over,99,13,0,,,,
