Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,63,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,1,63,,,,
3,up,Hillsong Young & Free,Vivo Estás,4,2,63,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,63,,,,
5,up,Marcela Gandara,Un Viaje Largo,6,2,62,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,7,2,62,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,59,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,63,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,10,2,58,,,,
10,up,Danilo Montero,Bendito Jesús,23,3,59,,,,
11,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,57,,,,
12,up,Sixpence None the Richer,There She Goes,45,5,50,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),13,2,63,,,,
14,up,Danilo Montero,Hay Momentos,15,6,57,,,,
15,-,Camino De Vida,Incontenible,-,15,1,,,,
16,up,Tercer Cielo,Enamorados,84,16,13,,,,
17,down,Hillsong Young & Free,Alive (Studio),16,9,61,,,,
18,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,17,2,61,,,,
19,down,Danilo Montero,Al Estar Aquí,18,2,58,,,,
20,down,Camino De Vida,A Ti Jesús,19,12,63,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,61,,,,
22,down,Danilo Montero,El Señor es mi Pastor,21,3,57,,,,
23,down,Danilo Montero,Con Mis Maños Levantadas,22,10,57,,,,
24,up,Marco Barrientos,Hosanna,24,3,60,,,,
25,up,Alex Campos,Tu Poeta,25,3,30,,,,
26,up,Danilo Montero,Sentado en Su Trono,27,17,54,,,,
27,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",26,2,28,,,,
28,up,Hillsong Young & Free,Wake (Studio),28,16,60,,,,
29,up,Marcos Witt,Renuévame,30,9,60,,,,
30,up,Danilo Montero,Junto a Tus Pies,31,8,53,,,,
31,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),32,4,59,,,,
32,up,Danilo Montero,Dulce Refugio,34,9,51,,,,
33,up,Hillsong Young & Free,Real Love (Live),36,3,57,,,,
34,up,Danilo Montero,Palabras de Danilo Montero,38,25,48,,,,
35,up,Marco Barrientos,De Gloria en Gloria,40,5,56,,,,
36,up,Danilo Montero,Solo Jesús que esta en Mi,41,27,48,,,,
37,up,Danilo Montero,Tu Eres Real,42,29,47,,,,
38,up,Marcos Vidal,Cara a Cara,44,21,42,,,,
39,-,Casting Crowns,Nobody (feat. Matthew West),-,20,1,,,,
40,-,Majo y Dan,Me Sostendrá / Vas Junto A Mí (feat. Isra y Vale) [Sesión en Vivo],-,40,1,,,,
41,up,Marco Barrientos,Digno (feat. Marcos Brunet),47,12,52,,,,
42,up,Marcos Witt,Tu Fidelidad,49,12,52,,,,
43,-,Casting Crowns,Oh My Soul,-,43,1,,,,
44,up,Marco Barrientos,Ven Espíritu Ven,51,11,53,,,,
45,up,Jesús Adrián Romero,Que Sería de Mi,52,31,53,,,,
46,up,Jesús Adrián Romero,El Brillo de Mis Ojos,53,16,51,,,,
47,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,54,11,36,,,,
48,down,MercyMe,I Can Only Imagine,29,17,6,,,,
49,up,Hillsong en Español,No Hay Otro Nombre,55,12,49,,,,
50,up,Hillsong en Español,Hosanna (En Vivo),56,16,49,,,,
51,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,51,1,,,,
52,up,Sixpence None the Richer,Don't Dream It's Over,57,13,45,,,,
53,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),58,7,42,,,,
54,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),59,6,37,,,,
55,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),60,11,42,,,,
56,-,Kandoris Garcia,Que Dios Te Bendiga,-,11,3,,,,
57,up,Danilo Montero,Salmo 84,61,13,42,,,,
58,-,Miel San Marcos,Fiesta (En Vivo),-,58,1,,,,
59,up,Hillsong en Español,Conmigo Estás (En Vivo),62,15,39,,,,
60,up,Hillsong en Español,Correré (En Vivo),64,15,37,,,,
61,-,Marcos Witt,Al Rey,-,61,1,,,,
62,up,Hillsong en Español,Vivo Estás,65,34,29,,,,
63,up,Hillsong Worship,I Surrender (Live),66,10,18,,,,
64,up,Hillsong en Español,Con Todo (En Vivo),67,25,32,,,,
65,up,Marcela Gandara,Tu Palabra,68,12,36,,,,
66,-,Miel San Marcos,Rey Vencedor (En Vivo),-,66,1,,,,
67,up,Jesús Adrián Romero,Te Daré Lo Mejor,69,34,35,,,,
68,down,Twice,Anclado (feat. Majo Solís),37,35,2,,,,
69,up,Rojo,Te Amo Más Que A Mi Misma Vida,70,12,20,,,,
70,up,Elevation Worship,Como en el Cielo (Here as in Heaven),71,6,28,,,,
71,up,La IBI & Sovereign Grace Music,Hay Libertad,72,19,22,,,,
72,up,Noches De Gloria,Aleluya,73,10,30,,,,
73,up,Rabito,Que Te Quiero,74,12,26,,,,
74,up,Danilo Montero,Dios Me Ama (En Vivo),75,19,23,,,,
75,-,Palabra en Acción,Yo Habito Al Abrigo,-,75,1,,,,
76,-,Josh Gamez & Musiko,De Buenas,-,34,2,,,,
77,-,Abel Salas Terrera,Inúndame Con Tu Gloria,-,77,1,,,,
78,down,Julio Melgar,Creo En Ti,14,7,56,,,,
79,-,Abel Salas Terrera,Te Seguiré,-,79,1,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],76,64,20,,,,
81,-,Israel & New Breed,Te Amo (feat. T Bone) [Live],-,74,1,,,,
82,-,MINAD,Impresionado,-,75,1,,,,
83,down,Hillsong en Español,Mi Roca,12,12,6,,,,
84,-,Amós Santana,En El Monte Calvario,-,14,1,,,,
85,-,Bebo Norman,Our Mystery,-,77,1,,,,
86,down,Danilo Montero,Abre Mis Ojos,77,14,21,,,,
87,down,Marcos Witt,Mas el Dios de Toda Gracia,78,43,17,,,,
88,down,Marcos Vidal,El Milagro,79,19,8,,,,
89,-,Minha Vida é Uma Viagem,Canção de Eva (Playback),-,83,1,,,,
90,-,Minha Vida é Uma Viagem,E Aí? (Playback),-,90,1,,,,
91,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],80,17,14,,,,
92,-,Duo Libano,Barro en Tus Manos,-,91,1,,,,
93,down,Hillsong en Español,Hermoso Nombre,81,11,14,,,,
94,down,Hillsong Young & Free,The Stand,82,69,16,,,,
95,down,Miel San Marcos,Agradecido (Live),33,26,3,,,,
96,-,Elvira Curiel,En el Monte Calvario,-,68,1,,,,
97,down,Alabanza Musical,Padre Nuestro (Instrumental),83,83,2,,,,
98,down,Marcos Witt,¡Alabadle!,85,50,12,,,,
99,down,Majo Solís,Confiaré en Ti,46,33,3,,,,
100,down,Noches De Gloria,Pescador de Hombres,86,19,12,,,,
