Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,172,,,,
2,-,Jorgemax,VUELVE (perdóname),-,2,1,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,164,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,172,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,2,169,,,,
6,-,Jamily,Cobre - Me,-,6,1,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,168,,,,
8,up,Hillsong Young & Free,Vida Tú Me Das,8,2,169,,,,
9,-,Jorgemax,EN EL SECRETO,-,7,1,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,171,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,12,2,167,,,,
12,-,Los Voceros de Cristo,El Volverá (feat. Anibal Marroquin) [En vivo],-,12,1,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),13,2,172,,,,
14,up,Danilo Montero,Al Estar Aquí,15,2,166,,,,
15,up,Danilo Montero,Hay Momentos,16,6,166,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,169,,,,
17,-,Jorgemax,YO TE SEGUIRÉ,-,17,1,,,,
18,up,Danilo Montero,El Señor es mi Pastor,21,3,166,,,,
19,-,Jorgemax,DESIERTO,-,19,1,,,,
20,up,Camino De Vida,A Ti Jesús,22,12,171,,,,
21,up,Danilo Montero,Con Mis Maños Levantadas,24,10,166,,,,
22,up,Marco Barrientos,Hosanna,26,3,169,,,,
23,up,Danilo Montero,Sentado en Su Trono,27,17,163,,,,
24,-,Jorgemax,SALMO 93,-,24,1,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,4,162,,,,
26,-,Jorgemax,LLÉNAME MÁS DE TI,-,26,1,,,,
27,up,Danilo Montero,Bendito Jesús,86,3,166,,,,
28,up,Danilo Montero,Junto a Tus Pies,31,8,162,,,,
29,-,Jorgemax,A DONDE IRÉ,-,29,1,,,,
30,up,Danilo Montero,Dulce Refugio,32,9,159,,,,
31,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),33,7,142,,,,
32,up,Hillsong Young & Free,Real Love (Live),34,3,165,,,,
33,up,Danilo Montero,Palabras de Danilo Montero,35,25,155,,,,
34,-,Hillsong en Español,Tú Lo Harás,-,24,3,,,,
35,up,Danilo Montero,Solo Jesús que esta en Mi,36,27,154,,,,
36,up,Coalo Zamorano,Eres Fiel,41,21,6,,,,
37,up,Danilo Montero,Tu Eres Real,37,29,152,,,,
38,up,Marco Barrientos,Ven Espíritu Ven,38,11,153,,,,
39,up,Hillsong en Español,No Hay Otro Nombre,48,12,149,,,,
40,-,Marco Barrientos,Te Exaltamos,-,40,1,,,,
41,-,David Lugo,Te Exaltamos (feat. Andrea López),-,41,1,,,,
42,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),58,11,136,,,,
43,-,Téo Brasil,Te Exaltamos,-,43,1,,,,
44,up,Tercer Cielo,Enamorados,72,16,95,,,,
45,-,Petra,Te Exaltamos,-,45,1,,,,
46,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),73,6,128,,,,
47,up,Rabito,Que Te Quiero,75,12,105,,,,
48,-,Sara Galindo + Banda Vdf,Te Exaltamos (Live),-,48,1,,,,
49,-,Restauracion,La Batalla Es de Nuestro Señor,-,49,1,,,,
50,up,Lauren Daigle,You Say,76,5,111,47,2019-10-06,47,2019-10-06
51,up,Hillsong en Español,Hermoso Nombre,78,11,92,,,,
52,down,Esperanza de Vida,Precioso Jesús,19,19,11,,,,
53,up,Hillsong en Español,Vivo Estás,80,17,111,,,,
54,up,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),92,27,8,,,,
55,up,Marcela Gandara,Tu Palabra,82,12,111,,,,
56,-,Inkabethel,Testimonio,-,41,1,,,,
57,down,Un Corazón,Jesucristo Basta,29,9,22,,,,
58,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,94,11,137,,,,
59,up,Danilo Montero,Dios Me Ama (En Vivo),95,19,88,,,,
60,up,Danilo Montero,Abre Mis Ojos,100,14,78,,,,
61,-,Inkabethel,Soy la vid soy el Señor,-,43,1,,,,
62,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,88,,,,
63,-,Jesús Adrián Romero,Tu Estás Aquí (Instrumental),-,44,1,,,,
64,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,94,,,,
65,-,Marco Barrientos,De Gloria en Gloria,-,5,160,,,,
66,-,Noches De Gloria,Aleluya,-,10,89,,,,
67,down,Michael Rodriguez,Ataré Mis Manos (feat. Michael Rodríguez y Su Banda),14,14,2,,,,
68,down,Somos Home,A Él la Gloria,17,17,2,,,,
69,down,CONPAZ COMPUESTO,Más Que Palabras,20,20,2,,,,
70,down,CONPAZ COMPUESTO,Mi Misión,23,23,2,,,,
71,down,CONPAZ COMPUESTO,Brilla En Mí,25,25,2,,,,
72,-,Marcos Witt,¡Alabadle!,-,50,57,,,,
73,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,77,,,,
74,-,Hillsong en Español,Mi Roca,-,12,35,,,,
75,-,Noches De Gloria,Pescador de Hombres,-,19,52,,,,
76,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,12,153,,,,
77,-,Barak,Ven Espíritu Santo,-,14,18,,,,
78,-,Danilo Montero,Salmo 84,-,13,135,,,,
79,-,Mark Harris,When We're Together,-,56,38,,,,
80,-,Yuri Ortuño,Jesús... Mi Camino,-,45,2,,,,
81,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Acaso Hay Algo Imposible,-,80,1,,,,
82,-,Inkabethel,Jesús llama,-,81,1,,,,
83,-,Marcos Witt,Levántate y Sálvame,-,15,17,,,,
84,-,Natty Blanco,Gracias Mamá,-,1,91,,,,
85,down,Generación 12 & Edward Rivera,Venga Tu Reino (feat. Johan Manjarrés),6,6,2,,,,
86,-,Noches De Gloria,Nada Es Difícil para Dios,-,59,22,,,,
87,-,Debby Boone,You Light up My Life,-,60,20,,,,
88,down,Alex Campos,Como el Color de la Sangre,3,3,4,,,,
89,down,CONPAZ COMPUESTO,Una Razón Para Luchar (Remasterizada),43,43,3,,,,
90,down,Frank Giraldo,Al Acercarme A Ti,9,9,2,,,,
91,down,Miel San Marcos,Cristo Esta Aquí,11,11,2,,,,
92,down,Comunidad Music feat. Catalina Castaño,Dios Incomparable,45,45,2,,,,
93,down,Comunidad Music feat. Catalina Castaño,Poderoso Dios,46,46,2,,,,
94,down,Paz Music,Si Estás Tú / Estoy Sanando Tu Herida (feat. Katheryn López),47,47,2,,,,
95,down,Paz Music,Hay Momentos (feat. Débora Deza),49,49,2,,,,
96,down,Paz Music,Estar Contigo / Conmigo Estás (feat. Ruth Neyra) [Medley Adoración],50,50,2,,,,
97,down,Paz Music,Calvario,51,51,2,,,,
98,down,Paz Music,Tu Presencia,53,53,2,,,,
99,down,Orlando Hernandez,Sea la Gloria,54,54,2,,,,
100,-,Marcela Gandara,Mas Que un Anhelo,-,27,7,,,,
