Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,100,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,92,,,,
3,up,Danilo Montero,Al Estar Aquí,13,2,94,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,100,,,,
5,down,Hillsong Young & Free,Vivo Estás,4,2,100,,,,
6,down,Marcela Gandara,Un Viaje Largo,5,2,99,,,,
7,down,Hillsong Young & Free,Vida Tú Me Das,6,2,99,,,,
8,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,96,,,,
9,-,Ema Rodz,En Tus Hombros,-,9,1,,,,
10,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,99,,,,
11,down,Danilo Montero,Cantaré de Tu Amor,9,2,95,,,,
12,down,Newsboys,God's Not Dead (Like a Lion),11,2,100,,,,
13,down,Danilo Montero,Hay Momentos,12,6,94,,,,
14,up,Hillsong Young & Free,Alive (Studio),14,9,98,,,,
15,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),24,7,74,,,,
16,down,Alex Campos,Tu Poeta,15,3,67,,,,
17,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),16,6,28,,,,
18,down,Camino De Vida,A Ti Jesús,17,12,99,,,,
19,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",10,2,65,,,,
20,up,Tercer Cielo,Enamorados,33,16,34,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,97,,,,
22,down,Danilo Montero,El Señor es mi Pastor,20,3,94,,,,
23,up,Danilo Montero,Bendito Jesús,23,3,94,,,,
24,up,Danilo Montero,Con Mis Maños Levantadas,25,10,94,,,,
25,up,Marco Barrientos,Hosanna,27,3,97,,,,
26,up,Danilo Montero,Sentado en Su Trono,31,17,91,,,,
27,up,Hillsong Young & Free,Wake (Studio),32,16,97,,,,
28,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),35,4,92,,,,
29,up,Danilo Montero,Junto a Tus Pies,36,8,90,,,,
30,up,Marco Barrientos,De Gloria en Gloria,39,5,90,,,,
31,up,Danilo Montero,Dulce Refugio,40,9,87,,,,
32,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,42,2,20,,,,
33,up,Hillsong Young & Free,Real Love (Live),43,3,93,,,,
34,up,Marcos Vidal,Salmo 84,48,34,2,,,,
35,up,Danilo Montero,Palabras de Danilo Montero,44,25,83,,,,
36,up,Danilo Montero,Solo Jesús que esta en Mi,45,27,83,,,,
37,up,Danilo Montero,Tu Eres Real,46,29,81,,,,
38,-,Marco Barrientos,Cielo y Tierra (feat. Israel Chaparro),-,38,1,,,,
39,up,Marco Barrientos,Ven Espíritu Ven,47,11,86,,,,
40,up,Sixpence None the Richer,There She Goes,49,5,84,,,,
41,up,Marco Barrientos,Digno (feat. Marcos Brunet),50,12,85,,,,
42,down,Twice,En Jesús,21,21,2,,,,
43,up,Marcos Vidal,Cara a Cara,52,21,76,,,,
44,down,Sixpence None the Richer,Bleeding,26,26,2,,,,
45,up,Jesús Adrián Romero,Que Sería de Mi,53,31,87,,,,
46,up,Hillsong en Español,No Hay Otro Nombre,54,12,83,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,55,13,79,,,,
48,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],37,21,7,,,,
49,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,56,11,70,,,,
50,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),57,11,76,,,,
51,up,Hillsong en Español,Hosanna (En Vivo),58,16,83,,,,
52,-,Coral Católica,Alma Misionera,-,31,1,,,,
53,-,Miel San Marcos,Los Muros Caerán (Live),-,27,1,,,,
54,up,Lauren Daigle,You Say,61,5,42,47,2019-10-06,47,2019-10-06
55,up,Hillsong Worship,I Surrender (Live),64,10,53,,,,
56,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),65,6,69,,,,
57,up,Danilo Montero,Salmo 84,66,13,74,,,,
58,up,Hillsong en Español,Conmigo Estás (En Vivo),68,15,71,,,,
59,up,Hillsong en Español,Correré (En Vivo),69,15,67,,,,
60,up,Rojo,Te Amo Más Que A Mi Misma Vida,71,12,49,,,,
61,up,Natty Blanco,Gracias Mamá,72,1,36,,,,
62,up,Hillsong en Español,Vivo Estás,74,17,58,,,,
63,up,Hillsong en Español,Con Todo (En Vivo),75,25,61,,,,
64,up,Marcela Gandara,Tu Palabra,82,12,64,,,,
65,up,Jesús Adrián Romero,Te Daré Lo Mejor,84,34,61,,,,
66,up,Marcos Witt,Mas el Dios de Toda Gracia,88,43,42,,,,
67,down,Twice,Te Buscaré,34,34,4,,,,
68,up,Rescate,Indudablemente,92,68,2,,,,
69,up,M'Kaddesh,En Tus Manos,93,69,2,,,,
70,up,Josue Avila,Solo Soy de Ti,94,70,2,,,,
71,up,Josue Avila,Te Busco de Mañana,95,71,2,,,,
72,up,Elevation Worship,Como en el Cielo (Here as in Heaven),91,6,52,,,,
73,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],96,17,35,,,,
74,up,Hillsong en Español,Hermoso Nombre,100,11,36,,,,
75,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,42,,,,
76,-,Noches De Gloria,Aleluya,-,10,50,,,,
77,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,42,,,,
78,-,OnePraise Ministry,Usame,-,78,1,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,64,37,,,,
80,-,Danilo Montero,Abre Mis Ojos,-,14,36,,,,
81,-,Marcos Witt,¡Alabadle!,-,50,25,,,,
82,-,Marcos Vidal,El Milagro,-,19,20,,,,
83,-,Palabra en Acción,Como Hizo David,-,12,1,,,,
84,-,Paul Wilbur,Montes de Israel,-,13,1,,,,
85,-,Rojo,Cuando Te Encontré (feat. Strings And Heart),-,50,1,,,,
86,down,Twice,Mi Dios,76,28,4,,,,
87,-,Cdo,Allá en el Cielo,-,78,1,,,,
88,down,Twice,La Casa del Padre,77,53,3,,,,
89,down,Jaz Jacob,Perfume a Tus Pies,51,51,2,,,,
90,down,Neway Music,Mi Dios Está Aquí,79,79,2,,,,
91,down,Cimorelli,You Say,80,80,2,,,,
92,-,Hillsong Young & Free,The Stand,-,69,27,,,,
93,-,Noches De Gloria,Pescador de Hombres,-,19,23,,,,
94,down,Louis Fosforito Garcia,Seguiré Abriendo Puertas,83,83,2,,,,
95,down,Louis Fosforito Garcia,Quien Te Llamo Fue Dios,85,85,2,,,,
96,down,Louis Fosforito Garcia,Todavía Dios No Ha Terminado,86,86,2,,,,
97,down,Gladys Muñoz,Escucha Señor Mi Oración,67,67,2,,,,
98,-,Mark Harris,When We're Together,-,56,18,,,,
99,down,Gladys Muñoz,Quién Me Ve Cantando,70,70,2,,,,
100,-,Evan Craft,"10,000 Razones",-,6,13,,,,
