Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,206,,,,
2,up,Hillsong Young & Free,Vida Tú Me Das,6,2,211,,,,
3,up,Sixpence None the Richer,Kiss Me,16,1,207,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,2,213,,,,
5,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,4,204,,,,
6,down,Marcela Gandara,Un Viaje Largo,3,2,209,,,,
7,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,210,,,,
8,down,Danilo Montero,Cantaré de Tu Amor,7,2,208,,,,
9,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,213,,,,
10,-,Salmista Digna Meza,Nada soy sin ti mi Dios,-,10,1,,,,
11,down,Newsboys,God's Not Dead (Like a Lion),10,2,214,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,211,,,,
13,down,Danilo Montero,Hay Momentos,12,6,208,,,,
14,down,Danilo Montero,El Señor es mi Pastor,13,3,208,,,,
15,-,Jesús Adrián Romero,Rebosa Mi Corazon,-,15,1,,,,
16,up,Danilo Montero,Al Estar Aquí,55,2,208,,,,
17,down,Camino De Vida,A Ti Jesús,15,12,213,,,,
18,-,Alex Zurdo,Lo Que Se Va (Mambo Version) [feat. Gabriel EMC],-,18,1,,,,
19,down,Marco Barrientos,Hosanna,18,3,209,,,,
20,-,"Nacho, Gilberto Daza & Alex Zurdo",Amén,-,20,1,,,,
21,-,The Afters,Light Up the Sky,-,21,1,,,,
22,down,Danilo Montero,Con Mis Maños Levantadas,19,10,208,,,,
23,up,Tercer Cielo,Enamorados,43,16,134,,,,
24,-,Alex Zurdo,En El Silencio (Salsa Remix) [feat. Dennisse],-,24,1,,,,
25,up,Elevation Worship,Como en el Cielo (Here as in Heaven),56,6,129,,,,
26,down,Danilo Montero,Sentado en Su Trono,20,17,205,,,,
27,down,Danilo Montero,Junto a Tus Pies,24,8,203,,,,
28,-,Su Presencia,Ángeles Cantando Están (Angels We Have Heard On High),-,27,1,,,,
29,-,Nikos Politis,You are the Almighty God (English),-,29,1,,,,
30,down,Danilo Montero,Bendito Jesús,25,3,208,,,,
31,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,7,183,,,,
32,-,Nikos Politis,In the name of Jesus (Nikos & Pelagia Politis),-,32,1,,,,
33,down,Danilo Montero,Dulce Refugio,27,9,201,,,,
34,down,Hillsong Young & Free,Real Love (Live),29,3,206,,,,
35,down,Danilo Montero,Palabras de Danilo Montero,31,25,196,,,,
36,down,Hillsong en Español,No Hay Otro Nombre,28,12,191,,,,
37,down,Marco Barrientos,Ven Espíritu Ven,32,11,194,,,,
38,down,Danilo Montero,Solo Jesús que esta en Mi,33,27,195,,,,
39,down,Danilo Montero,Tu Eres Real,34,29,193,,,,
40,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),35,11,175,,,,
41,-,Jeanette SPGM,Inexplicable,-,41,1,,,,
42,-,Ixtus,Allá en el Pesebre,-,42,1,,,,
43,-,Tercer Cielo,El Uno para el Otro,-,23,8,,,,
44,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,41,11,172,,,,
45,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),36,6,166,,,,
46,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,46,4,,,,
47,down,Rabito,Que Te Quiero,42,12,143,,,,
48,down,"Agustina Baro Graf, Mauro Luna & Jonatan Narváez",Como Cristo Nos Amó,30,30,2,,,,
49,-,Marcos Vidal,Tu Nombre (feat. Juan Luis Guerra),-,49,1,,,,
50,-,Marcos Vidal,Lléname de Ti (En vivo),-,50,3,,,,
51,-,Marcos Vidal,El Milagro,-,19,62,,,,
52,down,Lauren Daigle,You Say,45,5,150,47,2019-10-06,47,2019-10-06
53,-,Tercer Cielo,Desde el Principio,-,53,3,,,,
54,down,María Luisa Piraquive,Mi Corazón Contento Está,50,50,2,,,,
55,-,Su Presencia,Venid Fieles Todos (Adeste Fideles/ O Come All Ye Faithful),-,29,1,,,,
56,down,Hillsong en Español,Vivo Estás,39,17,147,,,,
57,-,Marcos Vidal,Aquí Estamos,-,57,1,,,,
58,down,Hillsong en Español,Hermoso Nombre,49,11,128,,,,
59,down,María Luisa Piraquive,Dios Está Aquí,58,58,2,,,,
60,down,Danilo Montero,Abre Mis Ojos,53,14,114,,,,
61,-,Passion,God's Great Dance Floor (feat. Chris Tomlin),-,61,3,,,,
62,down,Marcela Gandara,Tu Palabra,54,12,147,,,,
63,-,Sidewalk Prophets,What a Glorious Night,-,63,1,,,,
64,down,María Luisa Piraquive,El Gozo del Señor,61,61,2,,,,
65,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],57,17,110,,,,
66,-,Profe Escamilla & Juan José Díaz,Te Doy Mi Corazón,-,17,1,,,,
67,down,María Luisa Piraquive,Yo Quiero Más de Cristo,62,62,2,,,,
68,down,Danilo Montero,Dios Me Ama (En Vivo),59,19,123,,,,
69,down,María Luisa Piraquive,En la Iglesia de Dios Se Siente Gozo,63,63,2,,,,
70,down,Marcos Witt,Mas el Dios de Toda Gracia,60,43,122,,,,
71,down,María Luisa Piraquive,Así Dice Jesús,65,65,2,,,,
72,down,Un Corazón,Jesucristo Basta,67,9,56,,,,
73,down,Marco Barrientos,De Gloria en Gloria,68,5,194,,,,
74,-,Pastores Ricardo y Ma. Patricia Rodriguez,Llévame a la Roca (En Vivo),-,74,1,,,,
75,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,7,1,,,,
76,up,Athenas,Niño Dios,92,33,4,,,,
77,up,Paul Baloche,Hark the Herald Angels Sing / King of Heaven,94,77,2,,,,
78,down,Noches De Gloria,Pescador de Hombres,69,19,85,,,,
79,down,Noches De Gloria,Aleluya,70,10,122,,,,
80,down,Esperanza de Vida,Precioso Jesús,71,19,43,,,,
81,down,Marcos Witt,Levántate y Sálvame,72,15,48,,,,
82,down,Marcos Witt,¡Alabadle!,73,50,90,,,,
83,down,Hillsong en Español,Quien Dices Que Soy,74,14,36,,,,
84,down,La IBI & Sovereign Grace Music,Dios poderoso,79,6,66,,,,
85,down,Marco Barrientos,Digno (feat. Marcos Brunet),80,12,185,,,,
86,-,Juan José Díaz,Los Milagros de Cristo,-,19,1,,,,
87,down,Hillsong en Español,Mi Roca,82,12,67,,,,
88,down,Natty Blanco,Gracias Mamá,83,1,124,,,,
89,down,Los Ascoy,El Amor (Instrumental),76,76,2,,,,
90,-,Debby Boone,You Light Up My Life,-,16,3,,,,
91,-,Generación 12,Nunca Me Avergonzaré,-,42,3,,,,
92,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,97,11,42,,,,
93,up,Barak,Ven Espíritu Santo,99,14,49,,,,
94,up,Danilo Montero,Salmo 84,100,13,166,,,,
95,down,Averly Morillo,Santo Espíritu (Acústico),47,47,2,,,,
96,down,Madiel Lara,DIOS HA SIDO BUENO,52,52,2,,,,
97,down,Rawayana & Danny Ocean,Binikini,38,34,8,,,,
98,-,Mark Harris,When We're Together,-,56,68,,,,
99,-,Noches De Gloria,Nada Es Difícil para Dios,-,59,50,,,,
100,-,Barak,Dios Háblame,-,14,36,,,,
