Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,9,,,,
2,up,Daddy Yankee,Gasolina,2,1,192,,,,
3,up,Kali Uchis,telepatía,3,1,127,27,2021-02-28,6,2021-03-28
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,193,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,193,,,,
6,up,Jennifer Lopez,All I Have,7,1,193,,,,
7,down,Bad Bunny,Tití Me Preguntó,6,1,62,,,,
8,up,Shakira,"Whenever, Wherever",8,2,193,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Timber (feat. Ke$ha),9,2,193,,,,
10,up,Daddy Yankee,Rompe (En Directo),13,10,26,,,,
11,up,Prince Royce,Rechazame,11,4,30,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,14,3,193,,,,
13,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,4,193,,,,
14,up,KAROL G,WATATI (feat. Aldo Ranks),20,2,7,,,,
15,down,Selena,Dreaming of You,12,3,193,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,190,,,,
17,down,Enrique Iglesias,Hero,15,4,193,,,,
18,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),17,2,77,,,,
19,up,Bad Bunny,MIA (feat. Drake),19,4,193,,,,
20,up,Farruko,Pepas,25,2,104,,,,
21,up,KAROL G,TQG,23,3,21,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,3,193,,,,
23,down,Bad Bunny & Jhay Cortez,Dakiti,18,1,140,3,2020-11-08,1,2020-11-15
24,down,Kat Deluna,Whine Up (feat. Elephant Man),21,3,175,,,,
25,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),28,16,7,,,,
26,down,Shakira,Underneath Your Clothes,22,7,193,,,,
27,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,24,68,,,,
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,156,14,2020-08-02,10,2020-08-23
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,20,193,,,,
30,down,ROSALÍA,LLYLM,27,19,25,,,,
31,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,6,193,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),44,2,193,,,,
