Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,18,,,,
2,up,Kali Uchis,telepatía,2,1,136,27,2021-02-28,6,2021-03-28
3,up,Daddy Yankee,Gasolina,3,1,201,,,,
4,up,Shakira,"Whenever, Wherever",11,2,201,33,2020-02-09,33,2020-02-09
5,down,Selena,Dreaming of You,4,3,202,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,202,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,202,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,2,202,,,,
9,down,Jennifer Lopez,All I Have,7,1,202,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,202,,,,
11,down,Bad Bunny,Tití Me Preguntó,9,1,71,,,,
12,up,Prince Royce,Rechazame,12,4,39,,,,
13,up,Kat Deluna,Whine Up (feat. Elephant Man),18,3,184,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,199,,,,
15,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,4,202,,,,
16,down,Enrique Iglesias,Hero,14,4,202,,,,
17,up,Prince Royce,Corazón Sin Cara,25,11,95,,,,
18,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),20,13,173,,,,
19,up,Shakira,Underneath Your Clothes,28,7,202,,,,
20,up,Farruko,Pepas,24,2,113,,,,
21,up,KAROL G,WATATI (feat. Aldo Ranks),22,2,16,,,,
22,up,ROSALÍA,LLYLM,27,19,34,,,,
23,down,Daddy Yankee,Rompe (En Directo),21,10,35,,,,
24,down,Bad Bunny,MIA (feat. Drake),17,4,202,,,,
25,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),23,2,86,,,,
26,down,ITZY,KIDDING ME,19,4,84,,,,
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,165,14,2020-08-02,10,2020-08-23
28,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),30,16,16,,,,
29,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",37,2,36,,,,
30,up,Ricky Martin,Livin' la Vida Loca,31,17,201,,,,
31,up,Bad Bunny & Jhay Cortez,Dakiti,33,1,149,3,2020-11-08,1,2020-11-15
32,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),15,13,28,,,,
33,up,KAROL G,TQG,42,3,30,,,,
34,up,Enrique Iglesias,I Like It (feat. Pitbull),39,22,191,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),32,2,202,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,20,202,,,,
37,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,41,6,202,,,,
38,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,3,202,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,2,159,94,2021-01-31,47,2021-03-07
40,up,Ricky Martin,She's All I Ever Had,43,9,202,,,,
41,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,24,77,,,,
42,up,Tainy & Bad Bunny,MOJABI GHOST,52,26,12,,,,
43,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,26,177,,,,
44,up,"Karl Wine, John Roa & Alisson Shore",Asian Beauty,45,7,8,,,,
45,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,40,4,106,,,,
46,up,ROSALÍA,DESPECHÁ,49,7,60,,,,
47,up,Manuel Turizo,La Bachata,47,33,54,,,,
48,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,2,138,21,2021-02-07,21,2021-02-07
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,2,202,60,2019-10-20,7,2019-11-17
50,up,Shakira,Chantaje (feat. Maluma),67,11,191,,,,
51,up,KAROL G & Nicki Minaj,Tusa,53,2,202,29,2019-11-17,5,2020-02-02
52,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,5,188,21,2019-10-06,19,2019-10-13
53,down,Daddy Yankee,Dura,44,3,202,,,,
54,up,Menudo,If You're Not Here (By My Side),60,24,198,,,,
55,up,Daddy Yankee,Limbo,64,23,155,,,,
56,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,59,3,71,,,,
57,down,Myke Towers,LALA,54,49,10,,,,
58,down,Bad Bunny,Neverita,56,9,58,,,,
59,up,ROSALÍA,BIZCOCHITO,62,1,74,,,,
60,up,J Balvin & Skrillex,In Da Getto,65,3,116,,,,
61,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,1,100,,,,
62,up,Bad Bunny,Moscow Mule,66,8,71,,,,
63,up,フランキー J,Still,75,52,48,,,,
64,up,Enrique Iglesias,Escape,68,34,171,,,,
65,down,"Kali Uchis, El Alfa & JT",Muñekita,48,30,7,,,,
66,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,61,31,26,,,,
67,down,Pitbull,Don't Stop the Party (feat. TJR),57,35,80,,,,
68,up,Tainy & Rauw Alejandro,Sci-Fi,100,14,58,,,,
69,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,25,99,,,,
70,down,Ryan Castro,Mujeriego,63,10,45,,,,
71,-,Shakira,Objection (Tango),-,22,69,,,,
72,up,Pedro Capó & Farruko,Calma (Remix),72,16,189,37,2019-10-20,37,2019-10-20
73,-,"J Balvin, USHER & DJ Khaled",Dientes,-,18,1,,,,
74,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,182,,,,
75,down,Selena,I Could Fall In Love,71,29,104,,,,
76,up,Anitta & Maluma,El Que Espera,82,19,54,,,,
77,up,Kat Deluna,Run the Show (feat. Busta Rhymes),85,54,44,,,,
78,up,maye,Tú,97,57,40,,,,
79,-,Shakira,Loca (feat. El Cata),-,27,59,,,,
80,-,Shakira & Rauw Alejandro,Te Felicito,-,5,70,,,,
81,up,Lou Bega,Angelina,81,13,124,,,,
82,down,KAROL G & Peso Pluma,QLONA,69,58,5,,,,
83,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),87,55,56,,,,
84,down,Maluma & The Weeknd,Hawái (Remix),77,2,146,29,2020-11-15,29,2020-11-15
85,down,Ricky Martin,She Bangs (English Version),79,38,168,,,,
86,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],83,42,79,,,,
87,-,Bossa Nova Covers & Mats & My,That's What I Like,-,59,2,,,,
88,-,Nik Makino,PASENSYA,-,71,1,,,,
89,down,Gloria Estefan,Cuts Both Ways,76,54,28,,,,
90,down,Selena Gomez,De Una Vez,80,1,138,40,2021-01-24,40,2021-01-24
91,up,Anitta,Casi Casi,93,33,5,,,,
92,down,カル・ジェイダー,Solar Heat,78,74,22,,,,
93,down,KAROL G,MI EX TENÍA RAZÓN,74,43,6,,,,
94,-,Yng Lvcas,La bebe,-,48,19,,,,
95,-,Barbatuques,Baianá,-,28,1,,,,
96,down,Álvaro Díaz & Rauw Alejandro,Problemón,95,9,70,,,,
97,-,Camilo & Pedro Capó,Tutu,-,1,98,17,2019-10-06,15,2019-10-13
98,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,90,72,2019-10-06,48,2019-11-03
99,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,160,74,2020-04-19,18,2020-08-09
100,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,27,22,,,,
