Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,17,27,2021-02-28,6,2021-03-28
2,up,ITZY,SHOOT!,3,2,6,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,83,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,46,14,2020-08-02,10,2020-08-23
5,up,Selena,Dreaming of You,6,3,83,,,,
6,down,Shakira,"Whenever, Wherever",5,2,83,33,2020-02-09,33,2020-02-09
7,up,Enrique Iglesias,Hero,8,4,83,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,3,83,,,,
9,up,Jennifer Lopez,All I Have,11,1,83,,,,
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,2,40,94,2021-01-31,47,2021-03-07
11,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,2,19,21,2021-02-07,21,2021-02-07
12,down,Pitbull,Timber (feat. Ke$ha),10,2,83,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,80,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,32,3,2020-11-08,1,2020-11-15
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,3,83,,,,
16,down,Shakira,Underneath Your Clothes,15,7,83,,,,
17,up,Rauw Alejandro,Todo De Ti,21,2,3,,,,
18,up,Selena Gomez,De Una Vez,22,1,21,40,2021-01-24,40,2021-01-24
19,down,Daddy Yankee,Con Calma (feat. Snow),17,2,83,,,,
20,down,Bad Bunny,MIA (feat. Drake),14,4,83,,,,
21,up,Daddy Yankee,Dura,28,3,83,,,,
22,down,Maluma & The Weeknd,Hawái (Remix),16,2,30,29,2020-11-15,29,2020-11-15
23,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),12,7,20,,,,
24,up,Ricky Martin,She's All I Ever Had,29,9,83,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,1,83,,,,
26,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,1,20,17,2021-01-31,17,2021-01-31
27,up,Jenzen Guino,Byahe,31,16,9,,,,
28,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],32,6,83,,,,
29,down,Daddy Yankee,Gasolina,26,1,83,,,,
30,up,Enrique Iglesias,I Like It (feat. Pitbull),41,22,72,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,2,83,60,2019-10-20,7,2019-11-17
32,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,6,83,,,,
33,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,4,83,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,20,83,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,3,61,74,2020-04-19,18,2020-08-09
36,up,J Balvin & Willy William,Mi Gente,38,4,82,,,,
37,down,KAROL G & Nicki Minaj,Tusa,35,2,83,29,2019-11-17,5,2020-02-02
38,down,Menudo,If You're Not Here (By My Side),24,24,81,,,,
39,down,Luis Fonsi & Rauw Alejandro,Vacío,36,16,8,,,,
40,-,Shakira,Chantaje (feat. Maluma),-,11,82,,,,
41,up,Bad Bunny & Luar La L,100 MILLONES,42,41,2,,,,
42,down,Cosculluela,Prrrum,34,3,27,,,,
43,up,Ricky Martin,Livin' la Vida Loca,44,17,83,,,,
44,up,J Balvin & Khalid,Otra Noche Sin Ti,46,11,9,,,,
45,-,Enrique Iglesias,Escape,-,34,73,,,,
46,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),43,28,9,100,2021-02-21,25,2021-03-07
47,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],92,29,50,,,,
48,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),48,4,13,,,,
49,up,Kat Deluna,Whine Up (feat. Elephant Man),50,3,69,,,,
50,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),33,12,21,,,,
51,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,64,,,,
52,up,Ricky Martin,She Bangs (English Version),82,38,67,,,,
53,down,Pitbull,Don't Stop the Party (feat. TJR),40,35,3,,,,
54,up,Pedro Capó & Farruko,Calma (Remix),71,16,82,37,2019-10-20,37,2019-10-20
55,-,ROSALÍA & Travis Scott,TKN,-,2,51,96,2020-05-31,21,2020-06-07
56,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,58,3,37,,,,
57,down,Maluma,Hawái,56,12,45,63,2020-08-09,2,2020-09-20
58,down,Farruko,Coolant,49,49,5,,,,
59,down,Luis Fonsi & Demi Lovato,Échame la Culpa,45,19,78,,,,
60,-,Bad Bunny,Yonaguni,-,13,1,,,,
61,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),81,5,83,3,2019-10-06,3,2019-10-06
62,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,26,59,,,,
63,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),79,37,56,,,,
64,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,27,59,,,,
65,down,Sebastián Yatra & Myke Towers,Pareja Del Año,53,39,6,24,2021-05-02,9,2021-05-16
66,-,Jennifer Lopez,Let's Get Loud,-,11,49,,,,
67,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,51,22,,,,
68,down,Selena,I Could Fall In Love,55,29,43,,,,
69,-,J Balvin & Maria Becerra,Qué Más Pues?,-,16,1,,,,
70,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,5,78,21,2019-10-06,19,2019-10-13
71,-,J Balvin,Blanco,-,6,11,,,,
72,-,Selena,Como la Flor,-,72,5,,,,
73,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,79,53,2019-10-06,53,2019-10-06
74,-,Cafe Music BGM Channel,Jazz Affogato,-,47,12,,,,
75,-,Kali Uchis,telepatía (acoustic),-,12,1,,,,
76,-,Bad Bunny,Yo Perreo Sola,-,17,32,44,2020-03-08,31,2020-04-19
77,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,37,27,2019-10-06,27,2019-10-06
78,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,52,22,,,,
79,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,45,,,,
80,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,58,21,,,,
81,up,Kat Deluna,Run the Show (feat. Busta Rhymes),83,54,17,,,,
82,-,Ozuna,La Modelo (feat. Cardi B),-,48,45,,,,
83,down,Camila Cabello & Daddy Yankee,Havana (Remix),61,26,54,,,,
84,down,Kaoma,Lambada,52,51,24,,,,
85,down,Cafe Music BGM Channel,Drip Bossa,67,38,46,,,,
86,-,Lou Bega,Angelina,-,13,51,,,,
87,down,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],65,8,25,,,,
88,up,Ir-Sais,Dream Girl,97,2,53,,,,
89,-,Reik & Maluma,Perfecta,-,89,1,,,,
90,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,16,54,,,,
91,down,Daddy Yankee,Limbo,59,23,62,,,,
92,down,Julio Iglesias,Hey,57,57,2,,,,
93,-,Shakira,Me Enamoré,-,52,9,,,,
94,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,7,28,6,2020-12-06,6,2020-12-06
95,-,Camilo,Vida de Rico,-,82,3,33,2020-10-04,19,2020-11-08
96,-,CNCO,Reggaetón Lento (Bailemos),-,43,36,,,,
97,-,Matias Deago & Chiky Dee Jay,"My Neck, My Back Tik Tok (Remix)",-,44,1,,,,
98,-,Camilo & Pedro Capó,Tutu,-,1,16,17,2019-10-06,15,2019-10-13
99,-,Reik,Me Niego (feat. Ozuna & Wisin),-,48,5,,,,
100,-,Thalía,Rosalinda,-,70,5,,,,
