Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Lagabog,6,1,4,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,219,,,,
3,up,Jennifer Lopez,All I Have,3,1,219,,,,
4,up,Bad Bunny,MONACO,5,4,14,,,,
5,up,Kali Uchis,telepatía,7,1,153,27,2021-02-28,6,2021-03-28
6,down,Daddy Yankee,Gasolina,4,1,218,,,,
7,down,Pitbull,Timber (feat. Ke$ha),2,2,219,,,,
8,up,Bad Bunny,WHERE SHE GOES,10,1,35,,,,
9,up,Shakira,"Whenever, Wherever",9,2,218,33,2020-02-09,33,2020-02-09
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,219,,,,
11,up,Selena,Dreaming of You,16,3,219,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,13,3,219,,,,
13,down,Kat Deluna,Whine Up (feat. Elephant Man),11,3,201,,,,
14,up,Enrique Iglesias,Hero,17,4,219,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,216,,,,
16,down,Bad Bunny,Tití Me Preguntó,12,1,88,,,,
17,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,4,219,,,,
18,down,KAROL G,TQG,14,3,47,,,,
19,up,Bad Bunny,MIA (feat. Drake),19,4,219,,,,
20,up,Shakira,Underneath Your Clothes,26,7,219,,,,
21,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),27,16,33,,,,
22,up,ITZY,KIDDING ME,36,4,101,,,,
23,up,Ricky Martin,Livin' la Vida Loca,24,17,218,,,,
24,down,Prince Royce,Rechazame,23,4,56,,,,
25,up,Farruko,Pepas,33,2,130,,,,
26,down,Daddy Yankee,Dura,25,3,219,,,,
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,182,14,2020-08-02,10,2020-08-23
28,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),30,2,103,,,,
29,down,ROSALÍA,LLYLM,21,19,51,,,,
30,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,6,219,,,,
31,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,3,219,,,,
32,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,2,53,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,20,219,,,,
34,down,Enrique Iglesias,I Like It (feat. Pitbull),31,22,208,,,,
35,down,Peso Pluma & Anitta,BELLAKEO,22,22,4,,,,
36,up,Ricky Martin,She's All I Ever Had,47,9,219,,,,
37,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,5,205,21,2019-10-06,19,2019-10-13
38,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),42,13,190,,,,
39,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,26,194,,,,
40,up,Bad Bunny & Jhay Cortez,Dakiti,45,1,166,3,2020-11-08,1,2020-11-15
41,down,Pitbull,Don't Stop the Party (feat. TJR),35,35,97,,,,
42,down,Prince Royce,Corazón Sin Cara,34,11,112,,,,
43,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,2,176,94,2021-01-31,47,2021-03-07
44,up,Kali Uchis,Labios Mordidos,63,18,8,,,,
45,down,Grupo Frontera & Bad Bunny,un x100to,40,21,26,,,,
46,up,Tainy & Bad Bunny,MOJABI GHOST,48,26,29,,,,
47,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,25,111,,,,
48,up,Manuel Turizo,La Bachata,50,33,71,,,,
49,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,24,94,,,,
50,down,ROSALÍA,DESPECHÁ,49,7,77,,,,
51,up,Daddy Yankee,Con Calma (feat. Snow),51,2,219,,,,
52,up,Bad Bunny,Neverita,56,9,75,,,,
53,up,Shakira,Chantaje (feat. Maluma),60,11,208,,,,
54,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,46,31,43,,,,
55,down,Menudo,If You're Not Here (By My Side),53,24,215,,,,
56,up,Daddy Yankee,Limbo,72,23,172,,,,
57,up,Peso Pluma,Nueva Vida (Apple Music Live),66,46,5,,,,
58,down,LADITA,Loca Toca,57,43,8,,,,
59,-,Kali Uchis,¿Cómo Así?,-,15,1,,,,
60,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,71,2,155,21,2021-02-07,21,2021-02-07
61,down,Daddy Yankee,Rompe (En Directo),55,10,52,,,,
62,up,Enrique Iglesias,Escape,70,34,188,,,,
63,-,Kali Uchis,Igual Que Un Ángel,-,7,1,,,,
64,down,Romeo Santos,Sobredosis (feat. Ozuna),59,40,88,,,,
65,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,2,219,60,2019-10-20,7,2019-11-17
66,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,67,3,88,,,,
67,down,Bad Bunny,Moscow Mule,61,8,88,,,,
68,up,KAROL G & Nicki Minaj,Tusa,74,2,219,29,2019-11-17,5,2020-02-02
69,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,58,4,123,,,,
70,-,Kali Uchis,Te Mata,-,24,6,,,,
71,up,Xavi,La Diabla,93,71,2,,,,
72,-,Kali Uchis,Me Pongo Loca,-,22,1,,,,
73,-,Kali Uchis,Pensamientos Intrusivos,-,19,1,,,,
74,-,Kali Uchis,Diosa,-,25,1,,,,
75,-,Kali Uchis,Young Rich & In Love,-,28,1,,,,
76,down,Anitta & Maluma,El Que Espera,62,19,69,,,,
77,-,"Kali Uchis, El Alfa & JT",Muñekita,-,30,20,,,,
78,-,Kali Uchis,Perdiste,-,38,1,,,,
79,-,Kali Uchis,Tu Corazón Es Mío...,-,32,1,,,,
80,-,Kali Uchis,No Hay Ley Parte 2,-,40,1,,,,
81,down,Kaoma,Lambada,73,51,61,,,,
82,up,ROSALÍA,BIZCOCHITO,92,1,91,,,,
83,down,Tainy & Rauw Alejandro,Sci-Fi,69,14,74,,,,
84,-,Kali Uchis,Dame Beso // Muévete,-,39,1,,,,
85,-,Kali Uchis,Heladito,-,52,1,,,,
86,-,Ryan Castro,Mujeriego,-,10,51,,,,
87,up,Selena Gomez,De Una Vez,98,1,149,40,2021-01-24,40,2021-01-24
88,down,J Balvin & Skrillex,In Da Getto,52,3,133,,,,
89,down,Kat Deluna,Run the Show (feat. Busta Rhymes),83,54,57,,,,
90,down,Pedro Capó & Farruko,Calma (Remix),84,16,206,37,2019-10-20,37,2019-10-20
91,down,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],81,76,12,,,,
92,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),91,13,44,,,,
93,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,37,107,,,,
94,up,Maluma & The Weeknd,Hawái (Remix),97,2,163,29,2020-11-15,29,2020-11-15
95,up,Enrique Iglesias,Somebody's Me,100,65,13,,,,
96,down,Alma Zarza,Tu-Tu (Cover),94,4,101,,,,
97,down,Bossa Nova Covers & Mats & My,That's What I Like,88,59,11,,,,
98,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,4,84,,,,
99,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,1,117,,,,
100,down,Bad Bunny,NO ME QUIERO CASAR,85,33,12,,,,
