Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,7,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,73,,,,
3,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,2,9,21,2021-02-07,21,2021-02-07
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,2,30,94,2021-01-31,47,2021-03-07
5,up,Selena Gomez,De Una Vez,6,1,11,40,2021-01-24,40,2021-01-24
6,up,Enrique Iglesias,Hero,8,4,73,,,,
7,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),9,7,10,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,73,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,22,3,2020-11-08,1,2020-11-15
10,up,Jennifer Lopez,All I Have,11,1,73,,,,
11,up,Selena,Dreaming of You,22,3,73,,,,
12,up,Shakira,"Whenever, Wherever",17,2,73,33,2020-02-09,33,2020-02-09
13,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),4,4,3,,,,
14,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,12,1,10,17,2021-01-31,17,2021-01-31
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,36,14,2020-08-02,10,2020-08-23
16,up,Pitbull,Timber (feat. Ke$ha),20,2,73,,,,
17,up,Cosculluela,Prrrum,24,3,17,,,,
18,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,6,73,,,,
19,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,3,73,,,,
20,down,Maluma & The Weeknd,Hawái (Remix),19,2,20,29,2020-11-15,29,2020-11-15
21,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),28,12,11,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,3,51,74,2020-04-19,18,2020-08-09
23,up,Daddy Yankee,Con Calma (feat. Snow),23,2,73,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,2,73,60,2019-10-20,7,2019-11-17
25,down,Selena Gomez,Vicio,21,21,3,,,,
26,down,Selena Gomez,Buscando Amor,15,15,3,,,,
27,up,Shakira,Underneath Your Clothes,27,7,73,,,,
28,up,Ricky Martin,She's All I Ever Had,34,9,73,,,,
29,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,73,,,,
30,up,Daddy Yankee,Gasolina,37,1,73,,,,
31,down,KAROL G & Nicki Minaj,Tusa,25,2,73,29,2019-11-17,5,2020-02-02
32,down,Selena Gomez,Adiós,16,16,3,,,,
33,down,Bad Bunny,MIA (feat. Drake),26,4,73,,,,
34,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,7,18,6,2020-12-06,6,2020-12-06
35,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,4,73,,,,
36,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,40,3,27,,,,
37,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],39,6,73,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,20,73,,,,
39,up,J Balvin & Willy William,Mi Gente,45,4,72,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),55,16,72,37,2019-10-20,37,2019-10-20
41,down,Daddy Yankee,Dura,36,3,73,,,,
42,down,Ricky Martin,Livin' la Vida Loca,41,17,73,,,,
43,down,"Lipps, Inc.",Funky Town,42,26,64,,,,
44,up,Shakira,Chantaje (feat. Maluma),49,11,73,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),43,6,70,,,,
46,up,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),46,46,4,,,,
47,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,5,73,3,2019-10-06,3,2019-10-06
48,up,Ricky Martin,She Bangs (English Version),53,38,59,,,,
49,up,DJ Bryanflow,Va Va Vroom Vroom,56,25,11,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,17,37,,,,
51,down,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],44,8,16,,,,
52,up,Lou Bega,Angelina,60,13,45,,,,
53,up,Cafe Music BGM Channel,Drip Bossa,64,38,39,,,,
54,up,Kat Deluna,Whine Up (feat. Elephant Man),59,3,61,,,,
55,up,Luis Fonsi & Demi Lovato,Échame la Culpa,72,19,70,,,,
56,up,J Balvin,Tu Veneno,86,6,2,,,,
57,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,51,18,,,,
58,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),93,26,52,,,,
59,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,26,31,2020-09-27,31,2020-09-27
60,down,Menudo,If You're Not Here (By My Side),57,24,71,,,,
61,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,33,,,,
62,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],91,12,72,53,2019-10-06,53,2019-10-06
63,down,Enrique Iglesias,Escape,48,34,66,,,,
64,up,Enrique Iglesias,I Like It (feat. Pitbull),78,22,62,,,,
65,-,Ozuna,La Modelo (feat. Cardi B),-,48,43,,,,
66,up,Kat Deluna,Run the Show (feat. Busta Rhymes),95,54,14,,,,
67,-,"Ozuna, Doja Cat & Sia",Del Mar,-,11,20,,,,
68,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),71,26,27,,,,
69,up,Becky G. & Natti Natasha,Sin Pijama,70,21,57,,,,
70,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),61,5,71,21,2019-10-06,19,2019-10-13
71,-,CNCO,Reggaetón Lento (Bailemos),-,43,35,,,,
72,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,29,45,,,,
73,up,Daddy Yankee,Limbo,74,23,56,,,,
74,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",96,25,31,,,,
75,-,DankTiks & Eduardo Luzquiños,Twerk for Me Tik (Remix),-,75,1,,,,
76,down,Eduardo Luzquiños & DJ Kaii,Bonafide Girl Tiktok (Remix),75,75,2,,,,
77,-,Frankie J,How to Deal,-,43,37,,,,
78,down,DJ Luc14no Antileo,Ay Rico Rico Vs Culo,50,50,2,,,,
79,-,Shakira,Loca (feat. Dizzee Rascal),-,71,6,,,,
80,down,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],73,68,2,,,,
81,up,Daddy Yankee,PROBLEMA,88,43,5,,,,
82,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,31,,,,
83,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],58,16,49,,,,
84,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,21,28,38,2020-03-08,7,2020-03-29
85,down,Ir-Sais,Dream Girl,67,2,47,,,,
86,-,Farruko,Coolant,-,49,1,,,,
87,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,18,35,,,,
88,-,Enrique Iglesias,Somebody's Me,-,65,9,,,,
89,-,Sech,911,-,86,1,63,2021-03-21,27,2021-04-04
90,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),77,13,59,,,,
91,-,Cafe Music BGM Channel,Macchiato Jazz,-,52,22,,,,
92,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,92,1,,,,
93,down,Maluma,Hawái,63,12,35,63,2020-08-09,2,2020-09-20
94,down,Myke Towers & Juhn,Bandido,62,40,6,40,2021-01-03,6,2021-02-28
95,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,48,,,,
96,-,Carlos Vives & Shakira,La Bicicleta,-,48,21,,,,
97,down,Nicky Jam,El Amante,92,56,14,,,,
98,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,55,19,,,,
99,down,Selena,I Could Fall In Love,84,29,38,,,,
100,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,100,1,,,,
