Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,3,14,2020-08-02,10,2020-08-23
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,40,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,2,11,96,2020-05-31,21,2020-06-07
4,up,Ir-Sais,Dream Girl,4,2,14,,,,
5,up,Jennifer Lopez,All I Have,8,1,40,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,3,40,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,3,18,74,2020-04-19,18,2020-08-09
8,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,9,7,8,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),7,2,40,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,2,40,60,2019-10-20,7,2019-11-17
11,up,KAROL G & Nicki Minaj,Tusa,11,2,40,29,2019-11-17,5,2020-02-02
12,up,Shakira,"Whenever, Wherever",15,2,40,33,2020-02-09,33,2020-02-09
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,3,40,,,,
14,down,Enrique Iglesias,Hero,13,4,40,,,,
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,5,40,21,2019-10-06,19,2019-10-13
16,up,Daddy Yankee,Dura,16,3,40,,,,
17,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,6,40,,,,
18,up,Ricky Martin,She's All I Ever Had,31,9,40,,,,
19,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,4,40,,,,
20,up,BIGPP,Laxed (Siren Beat),20,2,16,,,,
21,up,Maluma,Hawái,27,12,2,63,2020-08-09,2,2020-09-20
22,up,Selena,Dreaming of You,24,3,40,,,,
23,down,Plan B,Frikitona,18,17,6,,,,
24,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],29,16,17,,,,
25,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],14,6,40,,,,
26,down,Bad Bunny,MIA (feat. Drake),19,4,40,,,,
27,up,Shakira,Underneath Your Clothes,32,7,40,,,,
28,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,5,40,3,2019-10-06,3,2019-10-06
29,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),59,1,40,,,,
30,down,Pitbull,Timber (feat. Ke$ha),28,2,40,,,,
31,up,Rauw Alejandro & Camilo,Tattoo (Remix),45,27,4,66,2020-07-26,14,2020-08-09
32,down,Daddy Yankee,Gasolina,25,1,40,,,,
33,up,Daniel Santacruz,Lento,71,23,4,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),39,16,40,37,2019-10-20,37,2019-10-20
35,up,Jennifer Lopez,Let's Get Loud,49,7,36,,,,
36,up,Ricky Martin,Livin' la Vida Loca,41,17,40,,,,
37,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,12,40,53,2019-10-06,53,2019-10-06
38,up,J Balvin & Willy William,Mi Gente,47,4,40,,,,
39,up,"Lipps, Inc.",Funky Town,51,26,31,,,,
40,up,J Balvin & Willy William,Mi Gente (Alesso Remix),56,21,6,,,,
41,down,Shakira,Chantaje (feat. Maluma),36,11,40,,,,
42,down,Enrique Iglesias,I Like It (feat. Pitbull),40,22,34,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,20,40,,,,
44,up,Natti Natasha & Ozuna,Criminal,68,37,28,,,,
45,up,Daddy Yankee,Limbo,63,23,33,,,,
46,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),42,13,31,,,,
47,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,6,37,,,,
48,up,Los del Río,Macarena (Bayside Boys Remix),85,48,15,,,,
49,up,Becky G. & Natti Natasha,Sin Pijama,72,21,37,,,,
50,-,Michael Pacquiao,Beautiful,-,40,3,,,,
51,up,Nfasis,Ahí (Ahí Challenge),54,11,23,,,,
52,down,Danna Paola,Contigo,35,26,12,,,,
53,down,Luis Fonsi & Demi Lovato,Échame la Culpa,44,19,40,,,,
54,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,54,6,,,,
55,-,Maluma,El Perdedor,-,55,1,,,,
56,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,37,36,,,,
57,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),58,27,39,,,,
58,down,Nfasis,Tra Tra,46,27,15,,,,
59,-,Compay Segundo,Guantanamera,-,48,4,,,,
60,up,Everardo & Natanael Cano,En Tu Barrio,66,60,2,,,,
61,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,37,21,22,38,2020-03-08,7,2020-03-29
62,-,Jennifer Lopez,Waiting for Tonight,-,22,11,,,,
63,up,Enrique Iglesias,Escape,77,34,33,,,,
64,-,Maluma,Qué Chimba,-,64,2,,,,
65,-,Prince Royce,Corazón Sin Cara,-,11,1,,,,
66,-,Daddy Yankee,Que Tire pa Lante,-,31,25,97,2019-10-20,11,2019-11-03
67,-,セルジオ・メンデス,Never Gonna Let You Go,-,17,10,,,,
68,-,realdomi,Scooby Doo Pa Pa,-,21,37,,,,
69,down,Menudo,If You're Not Here (By My Side),33,24,40,,,,
70,-,Bad Bunny,Yo Perreo Sola,-,17,19,44,2020-03-08,31,2020-04-19
71,-,Shakira,Objection (Tango),-,22,22,,,,
72,-,Ricky Martin,She Bangs (English Version),-,38,30,,,,
73,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,20,,,,
74,-,Lucero,Dueña de Tu Amor (Acoustic),-,74,1,,,,
75,-,Ozuna,La Modelo (feat. Cardi B),-,48,27,,,,
76,-,Lucero,Indispensable (English Version),-,76,1,,,,
77,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,26,18,,,,
78,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),38,18,13,,,,
79,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,26,25,,,,
80,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,22,,,,
81,-,Jennifer Lopez featuring Big Pun & Fat Joe,Feelin' So Good (feat. Big Pun & Fat Joe) [Remix],-,75,5,,,,
82,-,Luiz Bonfá,Manhã de Carnaval,-,67,2,,,,
83,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,29,20,,,,
84,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,52,44,6,,,,
85,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,85,2,79,2020-07-05,50,2020-07-12
86,down,Jennifer Lopez,No Me Ames (Ballad Version),84,57,10,,,,
87,down,Maluma,Felices los 4,69,37,22,,,,
88,-,Ximena Sariñana,Nostalgia,-,88,1,,,,
89,-,Black Eyed Peas & Becky G.,DURO HARD,-,36,6,,,,
90,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",70,10,30,27,2019-10-06,27,2019-10-06
91,-,Bad Bunny & Daddy Yankee,La Santa,-,23,8,29,2020-03-08,29,2020-03-08
92,-,KAROL G,"Ay, DiOs Mío!",-,33,1,48,2020-08-09,24,2020-09-06
93,down,Black Eyed Peas & Piso 21,TODO BUENO,86,40,6,,,,
94,-,Camilo & Evaluna Montaner,Por Primera Vez,-,94,1,96,2020-04-19,95,2020-04-26
95,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,52,15,,,,
96,-,Shakira,Loca (feat. El Cata),-,27,23,,,,
97,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,26,72,2019-10-06,48,2019-11-03
98,-,Camilo,Favorito,-,49,5,32,2020-04-19,18,2020-04-26
99,down,"Juan Manuel Rey, Juan Rey & Bebote",Paisaje,61,47,3,,,,
100,-,"Brianna, Playboy J & DJ Red Riley",Dangerous (feat. TEC) [Remix],-,100,1,,,,
