Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,15,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,81,,,,
3,down,ITZY,SHOOT!,2,2,4,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,44,14,2020-08-02,10,2020-08-23
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,3,81,,,,
6,up,Enrique Iglesias,Hero,9,4,81,,,,
7,up,Pitbull,Timber (feat. Ke$ha),11,2,81,,,,
8,up,Jennifer Lopez,All I Have,15,1,81,,,,
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,2,17,21,2021-02-07,21,2021-02-07
10,down,Shakira,"Whenever, Wherever",7,2,81,33,2020-02-09,33,2020-02-09
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,2,38,94,2021-01-31,47,2021-03-07
12,down,Selena,Dreaming of You,8,3,81,,,,
13,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,1,18,17,2021-01-31,17,2021-01-31
14,up,Maluma & The Weeknd,Hawái (Remix),21,2,28,29,2020-11-15,29,2020-11-15
15,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),22,7,18,,,,
16,-,Luis Fonsi & Rauw Alejandro,Vacío,-,16,6,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,78,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),19,2,81,,,,
19,down,Selena Gomez,De Una Vez,12,1,19,40,2021-01-24,40,2021-01-24
20,up,Shakira,Underneath Your Clothes,26,7,81,,,,
21,up,Bad Bunny,MIA (feat. Drake),24,4,81,,,,
22,down,Jenzen Guino,Byahe,16,16,7,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,4,81,,,,
24,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,30,3,2020-11-08,1,2020-11-15
25,up,KAROL G & Nicki Minaj,Tusa,31,2,81,29,2019-11-17,5,2020-02-02
26,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,6,81,,,,
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,3,81,,,,
28,up,Cosculluela,Prrrum,35,3,25,,,,
29,down,Daddy Yankee,Gasolina,23,1,81,,,,
30,-,Rauw Alejandro,Todo De Ti,-,2,1,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,1,81,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,2,81,60,2019-10-20,7,2019-11-17
33,up,Daddy Yankee,Dura,52,3,81,,,,
34,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],40,6,81,,,,
35,down,J Balvin & Khalid,Otra Noche Sin Ti,27,11,7,,,,
36,up,J Balvin & Willy William,Mi Gente,44,4,80,,,,
37,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),65,28,7,100,2021-02-21,25,2021-03-07
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,5,77,21,2019-10-06,19,2019-10-13
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,20,81,,,,
40,down,Ricky Martin,Livin' la Vida Loca,38,17,81,,,,
41,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,50,3,35,,,,
42,down,Ricky Martin,She's All I Ever Had,29,9,81,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,84,19,76,,,,
44,down,Menudo,If You're Not Here (By My Side),28,24,79,,,,
45,up,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],74,8,23,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,3,59,74,2020-04-19,18,2020-08-09
47,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,43,7,26,6,2020-12-06,6,2020-12-06
48,down,Selena,I Could Fall In Love,32,29,41,,,,
49,up,Pedro Capó & Farruko,Calma (Remix),72,16,80,37,2019-10-20,37,2019-10-20
50,down,Sebastián Yatra & Myke Towers,Pareja Del Año,39,39,4,24,2021-05-02,9,2021-05-16
51,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),37,4,11,,,,
52,up,Lou Bega,Angelina,54,13,50,,,,
53,down,Becky G. & Natti Natasha,Sin Pijama,49,21,62,,,,
54,up,Ozuna,Tiempo,58,54,2,,,,
55,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,45,29,6,53,2021-03-28,13,2021-05-02
56,-,Natti Natasha & Becky G.,Ram Pam Pam,-,11,3,,,,
57,-,Pitbull,Don't Stop the Party (feat. TJR),-,35,1,,,,
58,down,Enrique Iglesias,I Like It (feat. Pitbull),57,22,70,,,,
59,up,Shakira,Chantaje (feat. Maluma),69,11,81,,,,
60,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),34,12,19,,,,
61,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,52,,,,
62,down,Cobi,Queen of the Damned (feat. La Doña),60,60,3,,,,
63,down,Selena Gomez,Adiós,55,16,11,,,,
64,-,Natti Natasha & Ozuna,Criminal,-,37,44,,,,
65,-,Shakira,Objection (Tango),-,22,48,,,,
66,up,Lele Pons,Al Lau,97,66,2,,,,
67,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),79,13,3,,,,
68,-,ROSALÍA & Travis Scott,TKN,-,2,50,96,2020-05-31,21,2020-06-07
69,-,Daddy Yankee,Limbo,-,23,60,,,,
70,up,Jennifer Lopez & Maluma,Pa' Ti,83,32,25,,,,
71,down,Cafe Music BGM Channel,Drip Bossa,70,38,44,,,,
72,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,44,,,,
73,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,78,53,2019-10-06,53,2019-10-06
74,down,Maluma,Hawái,41,12,43,63,2020-08-09,2,2020-09-20
75,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,59,17,,,,
76,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,5,81,3,2019-10-06,3,2019-10-06
77,-,Sergio Mendes,Rainbow's End,-,77,3,,,,
78,-,Ricky Martin,She Bangs (English Version),-,38,65,,,,
79,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,51,21,,,,
80,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,21,30,38,2020-03-08,7,2020-03-29
81,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,81,1,,,,
82,-,J Balvin,Azul,-,19,3,99,2020-03-29,70,2020-06-28
83,down,Selena Gomez,Vicio,48,21,11,,,,
84,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,65,3,,,,
85,down,Selena Gomez,Buscando Amor,42,15,11,,,,
86,down,Shakira,Loca (feat. El Cata),56,27,39,,,,
87,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,26,58,,,,
88,-,Farruko,Coolant,-,49,3,,,,
89,down,KAROL G,BICHOTA,82,44,14,95,2020-11-01,4,2021-01-03
90,-,Lara Di Umbra,Matria,-,73,2,,,,
91,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,49,15,23,2020-09-13,18,2020-10-18
92,-,Bad Bunny & Sech,Ignorantes,-,22,12,94,2020-02-16,15,2020-03-08
93,-,Kali Uchis,quiero sentirme bien,-,71,4,,,,
94,-,Jennifer Lopez,Waiting for Tonight,-,22,14,,,,
95,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,33,72,2019-10-06,48,2019-11-03
96,-,フランキー J,Still,-,52,25,,,,
97,-,Gera MX & Christian Nodal,Botella Tras Botella,-,67,3,,,,
98,-,Nicky Jam & Enrique Iglesias,El Perdón,-,39,39,,,,
99,-,Myke Towers & Juhn,Bandido,-,40,9,40,2021-01-03,6,2021-02-28
100,down,Selena,Como la Flor,96,72,4,,,,
