Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Lagabog,4,1,26,,,,
2,down,Kali Uchis,telepatía,1,1,175,27,2021-02-28,6,2021-03-28
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,2,5,,,,
4,down,Daddy Yankee,Gasolina,3,1,240,,,,
5,up,Selena,Dreaming of You,6,3,241,,,,
6,down,floyymenor & Cris Mj,Gata Only,5,5,10,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,9,3,241,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,241,,,,
9,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],11,6,148,,,,
10,up,Jennifer Lopez,Love Don't Cost a Thing,10,10,5,,,,
11,up,Prince Royce,Rechazame,12,4,78,,,,
12,up,J Balvin & Willy William,Mi Gente,15,4,156,,,,
13,up,Bad Bunny,MONACO,14,4,36,,,,
14,up,Bad Bunny,Tití Me Preguntó,16,1,110,,,,
15,down,Jennifer Lopez,Let's Get Loud,7,7,58,,,,
16,down,Prince Royce,Corazón Sin Cara,13,11,134,,,,
17,up,セルジオ・メンデス,Never Gonna Let You Go,17,15,19,,,,
18,up,Shakira,Underneath Your Clothes,70,7,240,,,,
19,up,Ricky Martin,Livin' la Vida Loca,21,17,240,,,,
20,up,Jennifer Lopez,If You Had My Love,33,16,5,,,,
21,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),18,16,55,,,,
22,up,KAROL G & Tiësto,CONTIGO,23,7,18,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,3,241,,,,
24,down,Daddy Yankee,Dura,20,3,241,,,,
25,down,Bad Bunny,MIA (feat. Drake),19,4,241,,,,
26,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),22,18,5,,,,
27,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,6,241,,,,
28,down,Kali Uchis,Igual Que Un Ángel,25,7,23,,,,
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,204,14,2020-08-02,10,2020-08-23
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,25,133,,,,
31,down,Ricky Martin,She's All I Ever Had,28,9,241,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,20,241,,,,
33,down,Farruko,Pepas,29,2,152,,,,
34,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,24,116,,,,
35,up,Hector & Tito,Baila Morena,43,31,41,,,,
36,down,Enrique Iglesias,I Like It (feat. Pitbull),32,22,230,,,,
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,26,216,,,,
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,5,227,21,2019-10-06,19,2019-10-13
39,up,Bad Bunny & Jhay Cortez,Dakiti,44,1,188,3,2020-11-08,1,2020-11-15
40,down,Lou Bega,Sweet Like Cola,38,8,25,,,,
41,down,Jennifer Lopez,Waiting for Tonight,39,22,19,,,,
42,down,Menudo,If You're Not Here (By My Side),36,24,237,,,,
43,up,Daddy Yankee,Limbo,51,23,194,,,,
44,up,Daddy Yankee,Con Calma (feat. Snow),47,2,241,,,,
45,up,Lou Bega,Angelina,46,13,155,,,,
46,up,Shakira,Puntería,48,3,13,,,,
47,up,Bad Bunny,Neverita,49,9,97,,,,
48,up,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,53,48,5,,,,
49,down,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],41,41,5,,,,
50,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,50,1,71,2020-02-09,71,2020-02-09
51,up,J Balvin & Skrillex,In Da Getto,57,3,155,,,,
52,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),50,13,212,,,,
53,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,64,4,145,,,,
54,up,Manu Chao,Me Gustas Tu,61,53,5,,,,
55,up,Selena,I Could Fall In Love,72,29,140,,,,
56,up,"Lipps, Inc.",Funkytown,71,56,5,,,,
57,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",45,2,75,,,,
58,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],63,56,7,,,,
59,up,Daddy Yankee,Rompe (En Directo),59,10,74,,,,
60,down,Manuel Turizo,La Bachata,52,33,93,,,,
61,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,2,241,60,2019-10-20,7,2019-11-17
62,up,Gloria Estefan & Miami Sound Machine,Anything for You,74,59,12,,,,
63,down,Bad Bunny,Moscow Mule,55,8,110,,,,
64,down,Shakira,Chantaje (feat. Maluma),62,11,230,,,,
65,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,88,46,6,,,,
66,down,Bad Bunny,WHERE SHE GOES,54,1,57,,,,
67,down,KAROL G & Nicki Minaj,Tusa,65,2,241,29,2019-11-17,5,2020-02-02
68,down,ITZY,KIDDING ME,31,4,123,,,,
69,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,66,3,110,,,,
70,down,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),68,64,13,,,,
71,up,Miami Sound Machine,Words Get In the Way,92,71,5,,,,
72,down,Jon Secada,Just Another Day,60,60,5,,,,
73,up,KAROL G,TQG,76,3,69,,,,
74,up,Pedro Capó & Farruko,Calma (Remix),84,16,228,37,2019-10-20,37,2019-10-20
75,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],100,42,107,,,,
76,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,5,190,3,2019-10-06,3,2019-10-06
77,down,ROSALÍA,DESPECHÁ,56,7,99,,,,
78,up,Los del Río,Macarena (Bayside Boys Remix),82,48,68,,,,
79,up,Romeo Santos,Sobredosis (feat. Ozuna),90,40,102,,,,
80,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),81,13,62,,,,
81,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,28,23,,,,
82,down,Shakira,"Whenever, Wherever",67,2,240,33,2020-02-09,33,2020-02-09
83,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,73,2,177,21,2021-02-07,21,2021-02-07
84,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,31,58,,,,
85,up,Anthony Gonzalez,Proud Corazón,97,43,20,,,,
86,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",77,1,133,,,,
87,down,Peso Pluma & Anitta,BELLAKEO,79,22,26,,,,
88,up,Luis Fonsi & Demi Lovato,Échame la Culpa,99,19,211,,,,
89,-,Becky G. & Natti Natasha,Sin Pijama,-,21,147,,,,
90,-,Alma Zarza,Tu-Tu (Cover),-,4,104,,,,
91,down,Ricky Martin,She Bangs (English Version),78,38,204,,,,
92,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),87,85,3,,,,
93,down,GHR,"No Match (feat. Gat Putch, Sica, Cent Got Beats & BRX)",86,67,19,,,,
94,down,Mario Vazquez,Gallery,93,74,3,,,,
95,-,Maluma & The Weeknd,Hawái (Remix),-,2,173,29,2020-11-15,29,2020-11-15
96,-,Ozuna,Se Preparó,-,73,25,,,,
97,down,Álvaro Díaz & Rauw Alejandro,Problemón,85,9,74,,,,
98,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,91,45,69,,,,
99,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,83,1,121,17,2021-01-31,17,2021-01-31
100,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,70,7,,,,
