Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,49,,,,
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,12,14,2020-08-02,10,2020-08-23
3,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,9,3,3,,,,
4,down,ROSALÍA & Travis Scott,TKN,3,2,20,96,2020-05-31,21,2020-06-07
5,up,Enrique Iglesias,Hero,5,4,49,,,,
6,down,Ir-Sais,Dream Girl,4,2,23,,,,
7,down,Shakira,"Whenever, Wherever",6,2,49,33,2020-02-09,33,2020-02-09
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,3,49,,,,
9,up,José Feliciano,Feliz Navidad,12,1,18,48,2019-12-29,48,2019-12-29
10,down,Anitta,Me Gusta (with Cardi B & Myke Towers),8,3,4,31,2020-09-27,31,2020-09-27
11,up,Jennifer Lopez,All I Have,11,1,49,,,,
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,3,49,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),14,2,49,,,,
14,up,Daddy Yankee,Gasolina,17,1,49,,,,
15,down,Maluma,Hawái,13,12,11,63,2020-08-09,2,2020-09-20
16,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],27,16,26,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,3,27,74,2020-04-19,18,2020-08-09
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,2,49,60,2019-10-20,7,2019-11-17
19,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,6,49,,,,
20,up,Pitbull,Timber (feat. Ke$ha),26,2,49,,,,
21,up,Bad Bunny,MIA (feat. Drake),24,4,49,,,,
22,down,Selena,Dreaming of You,16,3,49,,,,
23,down,Ricky Martin,She's All I Ever Had,21,9,49,,,,
24,up,Lele Pons & Guaynaa,Se Te Nota,45,21,5,81,2020-09-27,36,2020-11-15
25,down,KAROL G & Nicki Minaj,Tusa,15,2,49,29,2019-11-17,5,2020-02-02
26,down,Daddy Yankee,Dura,20,3,49,,,,
27,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],23,6,49,,,,
28,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,12,49,53,2019-10-06,53,2019-10-06
29,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,5,49,3,2019-10-06,3,2019-10-06
30,up,J Balvin & Willy William,Mi Gente,68,4,49,,,,
31,down,Shakira,Underneath Your Clothes,28,7,49,,,,
32,up,Jennifer Lopez & Maluma,Pa' Ti,37,32,3,,,,
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,1,49,,,,
34,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),30,21,3,,,,
35,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),39,27,46,,,,
36,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,4,49,,,,
37,down,"Lipps, Inc.",Funky Town,33,26,40,,,,
38,up,Pedro Capó & Farruko,Calma (Remix),44,16,49,37,2019-10-20,37,2019-10-20
39,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,32,7,17,,,,
40,up,Ricky Martin,Livin' la Vida Loca,43,17,49,,,,
41,up,Enrique Iglesias,Escape,49,34,42,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,20,49,,,,
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,5,49,21,2019-10-06,19,2019-10-13
44,down,Shakira,Chantaje (feat. Maluma),34,11,49,,,,
45,down,Kat Deluna,Whine Up (feat. Elephant Man),42,3,43,,,,
46,down,"Ozuna, Doja Cat & Sia",Del Mar,36,11,6,,,,
47,down,J Balvin & Willy William,Mi Gente (Alesso Remix),31,21,15,,,,
48,up,KAROL G,"Ay, DiOs Mío!",62,33,9,48,2020-08-09,24,2020-09-06
49,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,26,23,,,,
50,up,Menudo,If You're Not Here (By My Side),64,24,48,,,,
51,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,51,15,,,,
52,-,Frankie J,How to Deal,-,43,25,,,,
53,-,Gala,Freed from Desire,-,53,1,,,,
54,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,33,,,,
55,-,Shakira & Anuel AA,Me Gusta,-,19,31,73,2020-01-19,50,2020-03-15
56,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,11,94,2021-01-31,47,2021-03-07
57,-,Plan B,Frikitona,-,17,13,,,,
58,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),55,18,21,,,,
59,-,Leo Baez,Me Cansé de Vos,-,44,1,,,,
60,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),56,13,39,,,,
61,-,Cafe Music BGM Channel,Drip Bossa,-,38,20,,,,
62,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,14,,,,
63,down,Daddy Yankee,Limbo,52,23,39,,,,
64,down,Maluma & Jennifer Lopez,Lonely,38,38,3,,,,
65,-,Bad Bunny,Yo Perreo Sola,-,17,22,44,2020-03-08,31,2020-04-19
66,down,realdomi,Scooby Doo Pa Pa,51,21,45,,,,
67,-,Chimbala,Rueda,-,44,10,,,,
68,down,Shakira,Objection (Tango),61,22,27,,,,
69,-,Connie Isla,La Vie en Rose,-,69,1,,,,
70,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,49,5,23,2020-09-13,18,2020-10-18
71,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,42,,,,
72,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,54,9,,,,
73,up,Black Eyed Peas,NEWS TODAY,89,31,7,,,,
74,up,Daniel Santacruz,Lento,98,23,13,,,,
75,down,Pitbull,Feel This Moment (feat. Christina Aguilera),54,6,46,,,,
76,-,Jennifer Lopez,El Anillo,-,72,5,,,,
77,down,Nfasis,Ahí (Ahí Challenge),53,11,31,,,,
78,-,Maluma,Mala Mía,-,78,1,,,,
79,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,29,25,,,,
80,down,Ricky Martin,She Bangs (English Version),67,38,37,,,,
81,down,Luis Fonsi & Demi Lovato,Échame la Culpa,58,19,48,,,,
82,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,82,1,,,,
83,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,82,18,14,,,,
84,-,Black Eyed Peas & Becky G.,DURO HARD,-,36,7,,,,
85,-,Frankie J,Don't Wanna Try,-,56,23,,,,
86,-,CNCO,Beso,-,47,6,,,,
87,-,"Puri, Kilate Tesla & Kalibwoy",Palo,-,54,1,,,,
88,-,CNCO,Reggaetón Lento (Bailemos),-,43,29,,,,
89,-,Cafe Music BGM Channel,Cappuccino Bossa,-,40,16,,,,
90,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,66,6,,,,
91,down,BIGPP,Laxed (Siren Beat),72,2,24,,,,
92,-,Natti Natasha & Ozuna,Criminal,-,37,31,,,,
93,-,Maluma,Felices los 4,-,37,24,,,,
94,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,59,3,67,2020-10-18,38,2020-11-15
95,-,Morissette,Akin Ka Na Lang,-,56,2,,,,
96,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,88,1,,,,
97,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,33,27,2019-10-06,27,2019-10-06
98,-,Los del Río,Macarena (Bayside Boys Remix),-,48,17,,,,
99,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,21,23,38,2020-03-08,7,2020-03-29
100,down,フランキー J,Still,84,52,19,,,,
