Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,47,14,2020-08-02,10,2020-08-23
2,down,Kali Uchis,telepatía,1,1,18,27,2021-02-28,6,2021-03-28
3,down,ITZY,SHOOT!,2,2,7,,,,
4,up,J Balvin & Willy William,Mi Gente,36,4,83,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,84,,,,
6,-,J Balvin,Gris,-,5,1,,,,
7,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,2,20,21,2021-02-07,21,2021-02-07
8,up,J Balvin,Blanco,71,6,12,,,,
9,-,J Balvin,Tu Veneno,-,6,7,,,,
10,down,Jennifer Lopez,All I Have,9,1,84,,,,
11,down,Selena,Dreaming of You,5,3,84,,,,
12,down,Shakira,"Whenever, Wherever",6,2,84,33,2020-02-09,33,2020-02-09
13,down,Luis Fonsi & Daddy Yankee,Despacito,8,3,84,,,,
14,down,Pitbull,Timber (feat. Ke$ha),12,2,84,,,,
15,-,J Balvin,Rojo,-,10,20,36,2020-03-08,35,2020-03-29
16,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,33,3,2020-11-08,1,2020-11-15
17,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,2,41,94,2021-01-31,47,2021-03-07
18,down,Enrique Iglesias,Hero,7,4,84,,,,
19,-,J Balvin,Azul,-,19,4,99,2020-03-29,70,2020-06-28
20,down,Selena Gomez,De Una Vez,18,1,22,40,2021-01-24,40,2021-01-24
21,up,Bad Bunny,Yonaguni,60,13,2,,,,
22,down,Rauw Alejandro,Todo De Ti,17,2,4,,,,
23,up,Jenzen Guino,Byahe,27,16,10,,,,
24,-,J Balvin,Negro,-,24,3,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,4,84,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),19,2,84,,,,
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,3,84,,,,
28,down,Bad Bunny,MIA (feat. Drake),20,4,84,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,2,84,60,2019-10-20,7,2019-11-17
30,down,Ricky Martin,She's All I Ever Had,24,9,84,,,,
31,down,Daddy Yankee,Gasolina,29,1,84,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,81,,,,
33,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),23,7,21,,,,
34,up,KAROL G & Nicki Minaj,Tusa,37,2,84,29,2019-11-17,5,2020-02-02
35,up,J Balvin & Maria Becerra,Qué Más Pues?,69,16,2,,,,
36,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,32,6,84,,,,
37,up,Shakira,Chantaje (feat. Maluma),40,11,83,,,,
38,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,13,4,,,,
39,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,26,1,21,17,2021-01-31,17,2021-01-31
40,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,1,84,,,,
41,down,Maluma & The Weeknd,Hawái (Remix),22,2,31,29,2020-11-15,29,2020-11-15
42,down,Shakira,Underneath Your Clothes,16,7,84,,,,
43,down,Daddy Yankee,Dura,21,3,84,,,,
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,3,62,74,2020-04-19,18,2020-08-09
45,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),46,28,10,100,2021-02-21,25,2021-03-07
46,down,Cosculluela,Prrrum,42,3,28,,,,
47,down,Menudo,If You're Not Here (By My Side),38,24,82,,,,
48,up,Matias Deago & Chiky Dee Jay,"My Neck, My Back Tik Tok (Remix)",97,44,2,,,,
49,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],28,6,84,,,,
50,down,Ricky Martin,Livin' la Vida Loca,43,17,84,,,,
51,up,Farruko,Coolant,58,49,6,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,20,84,,,,
53,up,ROSALÍA & Travis Scott,TKN,55,2,52,96,2020-05-31,21,2020-06-07
54,down,J Balvin & Khalid,Otra Noche Sin Ti,44,11,10,,,,
55,-,Natti Natasha & Becky G.,Ram Pam Pam,-,11,5,,,,
56,-,Shakira,Objection (Tango),-,22,50,,,,
57,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),50,12,22,,,,
58,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],47,29,51,,,,
59,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,5,79,21,2019-10-06,19,2019-10-13
60,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),48,4,14,,,,
61,-,J Balvin,Amarillo,-,10,13,30,2020-03-29,30,2020-03-29
62,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,26,60,,,,
63,up,Sebastián Yatra & Myke Towers,Pareja Del Año,65,39,7,24,2021-05-02,9,2021-05-16
64,up,Lou Bega,Angelina,86,13,52,,,,
65,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",64,27,60,,,,
66,down,Pitbull,Don't Stop the Party (feat. TJR),53,35,4,,,,
67,down,Luis Fonsi & Rauw Alejandro,Vacío,39,16,9,,,,
68,-,Luis Fonsi,Sola,-,36,6,,,,
69,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,29,8,53,2021-03-28,13,2021-05-02
70,up,Camila Cabello & Daddy Yankee,Havana (Remix),83,26,55,,,,
71,-,Selena Gomez,Buscando Amor,-,15,12,,,,
72,-,Bad Bunny,La Romana (feat. El Alfa),-,68,3,,,,
73,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,94,7,29,6,2020-12-06,6,2020-12-06
74,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],73,12,80,53,2019-10-06,53,2019-10-06
75,down,Enrique Iglesias,I Like It (feat. Pitbull),30,22,73,,,,
76,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,16,,,,
77,-,Natti Natasha & Ozuna,Criminal,-,37,45,,,,
78,-,Maluma & Jennifer Lopez,Lonely,-,38,7,,,,
79,up,Ozuna,La Modelo (feat. Cardi B),82,48,46,,,,
80,down,Luis Fonsi & Demi Lovato,Échame la Culpa,59,19,79,,,,
81,-,Shakira,Loca (feat. El Cata),-,27,41,,,,
82,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,56,3,38,,,,
83,down,Jennifer Lopez,Let's Get Loud,66,7,50,,,,
84,-,KAROL G,EL MAKINON,-,51,6,63,2021-04-04,43,2021-05-02
85,-,Los Panchos,Bésame Mucho,-,85,1,,,,
86,-,DISCO HUNTER,AKI AKI x TIBAN (Extend mix),-,86,2,,,,
87,-,Becky G.,MALA SANTA,-,49,9,87,2019-10-27,87,2019-10-27
88,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,61,2,,,,
89,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,24,12,,,,
90,down,Maluma,Hawái,57,12,46,63,2020-08-09,2,2020-09-20
91,-,Los del Río,Macarena (Bayside Boys Remix),-,48,19,,,,
92,-,Shakira & Anuel AA,Me Gusta,-,19,42,73,2020-01-19,50,2020-03-15
93,down,Kali Uchis,telepatía (acoustic),75,12,2,,,,
94,down,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],87,8,26,,,,
95,-,Becky G. & Natti Natasha,Sin Pijama,-,21,64,,,,
96,-,Luis Fonsi,Apaga la Luz,-,96,1,,,,
97,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],90,16,55,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),54,16,83,37,2019-10-20,37,2019-10-20
99,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,5,84,3,2019-10-06,3,2019-10-06
100,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),63,37,57,,,,
