Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,11,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,11,60,2019-10-20,7,2019-11-17
3,down,Daddy Yankee,Con Calma (feat. Snow),2,2,11,,,,
4,up,KAROL G & Nicki Minaj,Tusa,7,2,11,29,2019-11-17,5,2020-02-02
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,3,11,,,,
6,down,Daddy Yankee,Dura,5,3,11,,,,
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,5,11,3,2019-10-06,3,2019-10-06
8,down,Bad Bunny,MIA (feat. Drake),4,4,11,,,,
9,up,Jennifer Lopez,All I Have,10,1,11,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,5,11,21,2019-10-06,19,2019-10-13
11,down,Enrique Iglesias,Hero,9,4,11,,,,
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,3,11,,,,
13,up,Pitbull,Timber (feat. Ke$ha),26,2,11,,,,
14,down,Shakira,"Whenever, Wherever",11,2,11,33,2020-02-09,33,2020-02-09
15,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],15,12,11,53,2019-10-06,53,2019-10-06
16,up,Pedro Capó & Farruko,Calma (Remix),17,16,11,37,2019-10-20,37,2019-10-20
17,down,Selena,Dreaming of You,14,3,11,,,,
18,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],19,6,11,,,,
19,down,Bad Bunny,Vete,18,2,9,55,2019-11-24,12,2019-12-01
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,20,11,,,,
21,up,J Balvin & Willy William,Mi Gente,30,4,11,,,,
22,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",20,10,11,27,2019-10-06,27,2019-10-06
23,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,6,11,,,,
24,down,Shakira,Underneath Your Clothes,22,7,11,,,,
25,up,Bad Bunny & Tainy,Callaita,28,15,11,28,2019-10-06,23,2019-10-20
26,down,Ricky Martin,She's All I Ever Had,25,9,11,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,4,11,,,,
28,up,Becky G. & Natti Natasha,Sin Pijama,31,21,11,,,,
29,down,Nicky Jam & Daddy Yankee,Muévelo,23,23,2,,,,
30,down,Daddy Yankee,Gasolina,16,1,11,,,,
31,up,Luis Fonsi & Demi Lovato,Échame la Culpa,35,19,11,,,,
32,up,ROSALÍA,Malamente,42,30,11,,,,
33,down,Ricky Martin,Livin' la Vida Loca,21,17,11,,,,
34,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),38,27,11,,,,
35,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,1,11,,,,
36,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",54,27,11,,,,
37,up,Shakira,Chantaje (feat. Maluma),39,11,11,,,,
38,down,realdomi,Scooby Doo Pa Pa,33,21,11,,,,
39,up,Menudo,If You're Not Here (By My Side),47,24,11,,,,
40,up,Camila Cabello & Daddy Yankee,Havana (Remix),40,26,11,,,,
41,up,Jesse Brown,Havana 2012,50,41,7,,,,
42,-,Nicky Jam & J Balvin,X,-,38,9,,,,
43,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),29,9,6,,,,
44,up,J Balvin & Bad Bunny,LA CANCIÓN,48,20,10,72,2019-10-06,48,2019-11-03
45,up,Selena,I Could Fall In Love,70,29,8,,,,
46,up,Natti Natasha & Ozuna,Criminal,51,37,10,,,,
47,down,Enrique Iglesias,I Like It (feat. Pitbull),36,22,10,,,,
48,-,Reik,Me Niego (feat. Ozuna & Wisin),-,48,1,,,,
49,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),77,37,11,,,,
50,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,26,7,,,,
51,down,Daddy Yankee,Que Tire pa Lante,45,31,11,97,2019-10-20,11,2019-11-03
52,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],92,52,8,,,,
53,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,6,11,,,,
54,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",98,1,10,,,,
55,-,Maître Gims & Maluma,Hola Señorita,-,55,2,,,,
56,down,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",52,42,9,,,,
57,down,Daddy Yankee,Limbo,53,23,7,,,,
58,down,CNCO,Reggaetón Lento (Bailemos),55,43,8,,,,
59,down,Lele Pons,Celoso,56,34,9,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,46,39,7,,,,
61,up,Kat Deluna,Whine Up (feat. Elephant Man),73,3,8,,,,
62,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,25,6,,,,
63,up,"Lipps, Inc.",Funky Town,75,26,8,,,,
64,down,CNCO,Pretend,49,49,9,,,,
65,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,48,7,,,,
66,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),80,43,3,,,,
67,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,66,1,60,2020-01-05,24,2020-02-02
68,up,Frankie J,How to Deal,78,43,5,,,,
69,up,Jennifer Lopez,Let's Get Loud,96,7,8,,,,
70,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,4,,,,
71,-,Frankie J,Don't Wanna Try,-,56,5,,,,
72,-,Trio Garufa,Gamulan (Electro Tango),-,72,1,,,,
73,-,Farina & Maluma,Así Así,-,72,1,,,,
74,-,Wisin,Escápate Conmigo (feat. Ozuna),-,74,1,,,,
75,up,Lou Bega,Angelina,82,13,8,,,,
76,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,66,1,,,,
77,-,Ms Nina,Tu Sicaria (feat. Beauty Brain),-,77,2,,,,
78,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,7,,,,
79,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,7,,,,
80,-,Los del Río,Macarena (Bayside Boys Remix),-,48,5,,,,
81,-,Sebastián Yatra & Reik,Un Año,-,51,1,,,,
82,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,29,5,,,,
83,down,Daddy Yankee,Shaky Shaky,60,51,5,,,,
84,-,Rauw Alejandro & Farruko,Fantasías,-,74,2,92,2019-10-13,19,2019-12-08
85,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],89,51,6,,,,
86,-,Reik,Ya Me Enteré,-,86,1,,,,
87,-,Laura Pausini,La Solitudine (Loneliness),-,66,2,,,,
88,-,Shakira,Loca (feat. El Cata),-,27,4,,,,
89,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),81,24,3,,,,
90,-,Jennifer Lopez featuring Big Pun & Fat Joe,Feelin' So Good (feat. Big Pun & Fat Joe) [Remix],-,75,1,,,,
91,down,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],86,33,7,,,,
92,down,Piso 21 & Micro Tdh,Te Vi,65,61,5,,,,
93,-,Becky G.,MALA SANTA,-,49,5,87,2019-10-27,87,2019-10-27
94,-,Pitbull & Fifth Harmony,Por Favor,-,94,1,,,,
95,-,CNCO & Yandel,Hey DJ,-,79,3,,,,
96,down,Ozuna,Hasta Que Salga el Sol,61,45,6,,,,
97,-,Enrique Iglesias,Somebody's Me,-,65,1,,,,
98,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,55,3,71,2019-10-06,71,2019-10-06
99,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),91,31,11,,,,
100,down,Sech,Otro Trago (feat. Darell),59,49,7,47,2019-10-06,47,2019-10-06
