Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,4,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,70,,,,
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,2,6,21,2021-02-07,21,2021-02-07
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,27,94,2021-01-31,47,2021-03-07
5,up,Selena Gomez,De Una Vez,6,1,8,40,2021-01-24,40,2021-01-24
6,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,1,7,17,2021-01-31,17,2021-01-31
7,up,Enrique Iglesias,Hero,7,4,70,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,19,3,2020-11-08,1,2020-11-15
9,down,Shakira,"Whenever, Wherever",8,2,70,33,2020-02-09,33,2020-02-09
10,up,Jennifer Lopez,All I Have,10,1,70,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,9,3,70,,,,
12,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),18,7,7,,,,
13,up,Cosculluela,Prrrum,17,3,14,,,,
14,up,Pitbull,Timber (feat. Ke$ha),14,2,70,,,,
15,up,Maluma & The Weeknd,Hawái (Remix),15,2,17,29,2020-11-15,29,2020-11-15
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,3,70,,,,
17,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,16,6,70,,,,
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,33,14,2020-08-02,10,2020-08-23
19,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),20,12,8,,,,
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,3,48,74,2020-04-19,18,2020-08-09
21,up,Shakira,Underneath Your Clothes,21,7,70,,,,
22,up,Bad Bunny,MIA (feat. Drake),30,4,70,,,,
23,down,Selena,Dreaming of You,13,3,70,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,2,70,60,2019-10-20,7,2019-11-17
25,down,KAROL G & Nicki Minaj,Tusa,22,2,70,29,2019-11-17,5,2020-02-02
26,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,23,3,24,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),31,2,70,,,,
28,down,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],27,8,13,,,,
29,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,4,70,,,,
30,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,7,15,6,2020-12-06,6,2020-12-06
31,down,Ricky Martin,She's All I Ever Had,28,9,70,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,17,34,,,,
33,up,J Balvin & Willy William,Mi Gente,42,4,69,,,,
34,up,Ricky Martin,Livin' la Vida Loca,35,17,70,,,,
35,down,Daddy Yankee,Gasolina,29,1,70,,,,
36,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],24,6,70,,,,
37,up,Daddy Yankee,Dura,37,3,70,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,1,70,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,20,70,,,,
40,up,Myke Towers & Juhn,Bandido,60,40,4,40,2021-01-03,6,2021-02-28
41,down,DJ Bryanflow,Va Va Vroom Vroom,36,25,8,,,,
42,-,Pedro Capó & Farruko,Calma (Remix),-,16,69,37,2019-10-20,37,2019-10-20
43,up,Daddy Yankee,PROBLEMA,56,43,2,,,,
44,up,"Lipps, Inc.",Funky Town,44,26,61,,,,
45,-,Camilo,Machu Picchu,-,45,1,,,,
46,-,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),-,46,1,,,,
47,up,Maluma,Hawái,94,12,32,63,2020-08-09,2,2020-09-20
48,up,Shakira,Chantaje (feat. Maluma),58,11,70,,,,
49,down,ROSALÍA & Travis Scott,TKN,39,2,41,96,2020-05-31,21,2020-06-07
50,up,Lou Bega,Angelina,85,13,42,,,,
51,up,Kd One,Hay Que Bueno,57,51,3,,,,
52,down,Becky G. & Burna Boy,Rotate,47,47,2,,,,
53,-,Jennifer Lopez & Maluma,Pa' Ti,-,32,19,,,,
54,down,Ir-Sais,Dream Girl,43,2,44,,,,
55,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,5,68,21,2019-10-06,19,2019-10-13
56,down,Enrique Iglesias,Escape,41,34,63,,,,
57,down,Luis Fonsi & Demi Lovato,Échame la Culpa,54,19,67,,,,
58,down,Ricky Martin,She Bangs (English Version),52,38,56,,,,
59,-,Major Lazer,Diplomático (feat. Guaynaa),-,41,1,,,,
60,down,Cafe Music BGM Channel,Drip Bossa,48,38,36,,,,
61,down,"KAROL G, Anuel AA & J Balvin",Location,50,36,4,50,2021-02-21,50,2021-02-21
62,-,Lele Pons & Guaynaa,Se Te Nota,-,21,25,81,2020-09-27,36,2020-11-15
63,up,Kat Deluna,Whine Up (feat. Elephant Man),95,3,59,,,,
64,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,96,7,38,,,,
65,down,Shakira,Objection (Tango),64,22,42,,,,
66,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],63,12,69,53,2019-10-06,53,2019-10-06
67,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",82,1,30,,,,
68,down,Ayelle & Nobu Sounds,Verdad,55,55,2,,,,
69,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,5,70,3,2019-10-06,3,2019-10-06
70,down,Cafe Music BGM Channel,Cappuccino Bossa,46,40,31,,,,
71,-,Cafe Music BGM Channel,Chai Tea Bossa,-,50,14,,,,
72,down,Luis Fonsi & Rauw Alejandro,Vacío,61,16,3,,,,
73,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,73,1,,,,
74,up,Cafe Music BGM Channel,Mocha Jazz,77,44,19,,,,
75,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,18,34,,,,
76,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,27,51,,,,
77,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,27,,,,
78,-,ROSALÍA,Malamente,-,30,42,,,,
79,up,Cafe Music BGM Channel,Jazz Frappuccino,98,51,12,,,,
80,down,J Balvin & Willy William,Mi Gente (Alesso Remix),66,21,27,,,,
81,-,Cafe Music BGM Channel,Caramel Bossa,-,52,14,,,,
82,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],67,29,43,,,,
83,-,J Balvin,Ma' G,-,83,1,,,,
84,down,Pitbull,Feel This Moment (feat. Christina Aguilera),51,6,67,,,,
85,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],59,16,46,,,,
86,-,Natti Natasha & Ozuna,Criminal,-,37,39,,,,
87,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,27,15,,,,
88,-,Daddy Yankee,Limbo,-,23,53,,,,
89,down,Shakira,Loca (feat. El Cata),73,27,35,,,,
90,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,57,,,,
91,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,24,31,2020-09-27,31,2020-09-27
92,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,26,25,,,,
93,down,Menudo,If You're Not Here (By My Side),45,24,68,,,,
94,-,Ozuna,La Modelo (feat. Cardi B),-,48,41,,,,
95,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),83,26,49,,,,
96,-,Kaoma,Lambada,-,51,19,,,,
97,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,97,1,,,,
98,-,Jennifer Lopez & Ozuna,El Anillo (Remix),-,20,11,,,,
99,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,55,18,,,,
100,-,Shakira,Perro Fiel (feat. Nicky Jam),-,49,13,,,,
