Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,14,,,,
2,up,Shakira,"Whenever, Wherever",13,2,14,33,2020-02-09,33,2020-02-09
3,up,KAROL G & Nicki Minaj,Tusa,3,2,14,29,2019-11-17,5,2020-02-02
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,14,60,2019-10-20,7,2019-11-17
5,up,Jennifer Lopez,All I Have,9,1,14,,,,
6,down,Daddy Yankee,Con Calma (feat. Snow),4,2,14,,,,
7,up,Shakira,Underneath Your Clothes,20,7,14,,,,
8,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,4,14,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,5,3,14,,,,
10,down,Daddy Yankee,Dura,6,3,14,,,,
11,down,Enrique Iglesias,Hero,7,4,14,,,,
12,up,Shakira,Chantaje (feat. Maluma),53,11,14,,,,
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,5,14,3,2019-10-06,3,2019-10-06
14,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],21,6,14,,,,
15,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,3,14,,,,
16,down,Bad Bunny,MIA (feat. Drake),10,4,14,,,,
17,down,Selena,Dreaming of You,12,3,14,,,,
18,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,5,14,21,2019-10-06,19,2019-10-13
19,up,Shakira & Anuel AA,Me Gusta,41,19,3,73,2020-01-19,50,2020-03-15
20,-,Jennifer Lopez & Ozuna,El Anillo (Remix),-,20,1,,,,
21,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,12,14,53,2019-10-06,53,2019-10-06
22,-,Shakira,Objection (Tango),-,22,3,,,,
23,down,Daddy Yankee,Gasolina,22,1,14,,,,
24,down,J Balvin & Willy William,Mi Gente,17,4,14,,,,
25,down,Bad Bunny,Vete,15,2,12,55,2019-11-24,12,2019-12-01
26,down,Pedro Capó & Farruko,Calma (Remix),23,16,14,37,2019-10-20,37,2019-10-20
27,-,Shakira,Loca (feat. El Cata),-,27,5,,,,
28,up,Jennifer Lopez,Let's Get Loud,91,23,11,,,,
29,-,Jennifer Lopez & Bad Bunny,Te Gusté,-,29,1,,,,
30,down,Pitbull,Timber (feat. Ke$ha),16,2,14,,,,
31,up,Daddy Yankee,Limbo,51,23,10,,,,
32,-,Shakira,Ojos Así,-,32,1,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,20,14,,,,
34,-,Shakira,La Tortura (feat. Alejandro Sanz),-,34,1,,,,
35,down,realdomi,Scooby Doo Pa Pa,30,21,14,,,,
36,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),35,27,14,,,,
37,down,Ricky Martin,She's All I Ever Had,34,9,14,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,1,14,,,,
39,down,Becky G. & Natti Natasha,Sin Pijama,33,21,14,,,,
40,down,Ricky Martin,Livin' la Vida Loca,24,17,14,,,,
41,down,Menudo,If You're Not Here (By My Side),32,24,14,,,,
42,-,Shakira,"Ciega, Sordomuda",-,42,1,,,,
43,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,6,14,,,,
44,up,Kat Deluna,Whine Up (feat. Elephant Man),48,3,11,,,,
45,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,1,,,,
46,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,10,14,27,2019-10-06,27,2019-10-06
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,28,19,14,,,,
48,up,Carlos Vives & Shakira,La Bicicleta,98,48,6,,,,
49,-,Shakira,Perro Fiel (feat. Nicky Jam),-,49,6,,,,
50,down,J Balvin & Bad Bunny,LA CANCIÓN,36,20,13,72,2019-10-06,48,2019-11-03
51,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),39,13,7,,,,
52,-,Shakira,Me Enamoré,-,52,1,,,,
53,-,Shakira,Antología,-,53,1,,,,
54,down,Bad Bunny & Tainy,Callaita,26,15,14,28,2019-10-06,23,2019-10-20
55,up,Natti Natasha & Ozuna,Criminal,63,37,13,,,,
56,-,Shakira,"Pies Descalzos, Sueños Blancos",-,56,1,,,,
57,-,Jennifer Lopez,Waiting for Tonight,-,57,4,,,,
58,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),38,31,14,,,,
59,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,26,14,,,,
60,down,ROSALÍA,Malamente,44,30,14,,,,
61,down,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",52,42,12,,,,
62,up,Ricky Martin,She Bangs (English Version),86,38,10,,,,
63,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",83,25,9,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón,42,39,10,,,,
65,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",96,1,12,,,,
66,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),58,48,9,,,,
67,-,Enrique Iglesias,Somebody's Me,-,65,2,,,,
68,up,Enrique Iglesias,Escape,82,34,11,,,,
69,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,55,1,,,,
70,-,Shakira & Maluma,Clandestino,-,47,6,,,,
71,-,CNCO,Se Vuelve Loca,-,52,8,,,,
72,-,Maluma,11 PM,-,56,6,68,2019-10-06,68,2019-10-06
73,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,29,6,,,,
74,-,Myke Towers,LVCC,-,74,1,,,,
75,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,75,1,,,,
76,-,フランキー J,Still,-,52,4,,,,
77,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,26,10,,,,
78,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,58,5,,,,
79,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),93,45,10,,,,
80,-,MONSTA X & Sebastián Yatra,Magnetic,-,43,6,,,,
81,-,J Balvin,Morado,-,35,2,72,2020-01-19,50,2020-03-29
82,-,Maluma,HP,-,82,2,,,,
83,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,37,14,,,,
84,down,Ozuna,La Modelo (feat. Cardi B),61,48,11,,,,
85,-,Pedro Capó,Calma,-,54,1,,,,
86,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",43,27,14,,,,
87,up,Selena,I Could Fall In Love,87,29,11,,,,
88,-,Jennifer Lopez,No Me Ames (Ballad Version),-,57,2,,,,
89,-,Enrique Iglesias,Be With You,-,63,4,,,,
90,-,Piso 21 & Micro Tdh,Te Vi,-,61,6,,,,
91,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,6,14,,,,
92,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,26,1,,,,
93,-,Jennifer Lopez featuring Big Pun & Fat Joe,Feelin' So Good (feat. Big Pun & Fat Joe) [Remix],-,81,3,,,,
94,-,KAROL G,Mi Cama,-,83,1,,,,
95,down,Los del Río,Macarena (Bayside Boys Remix),89,48,7,,,,
96,-,Laura Pausini,La Solitudine (Loneliness),-,66,3,,,,
97,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,54,1,84,2020-02-16,84,2020-02-16
98,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,39,8,94,2019-11-03,94,2019-11-03
99,-,Shakira,Loca (feat. Dizzee Rascal),-,71,1,,,,
100,down,Frankie J,Don't Wanna Try,71,56,8,,,,
