Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Pedro Capó,Tutu,1,1,26,17,2019-10-06,15,2019-10-13
2,up,Kali Uchis,telepatía,2,1,31,27,2021-02-28,6,2021-03-28
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,97,,,,
4,up,ITZY,SHOOT!,7,2,20,,,,
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,60,14,2020-08-02,10,2020-08-23
6,up,Rauw Alejandro,Todo De Ti,6,2,17,,,,
7,up,Enrique Iglesias,Hero,9,4,97,,,,
8,up,Pitbull,Timber (feat. Ke$ha),18,2,97,,,,
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,20,2,33,21,2021-02-07,21,2021-02-07
10,up,Jennifer Lopez,All I Have,11,1,97,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,8,3,97,,,,
12,up,Shakira,"Whenever, Wherever",15,2,97,33,2020-02-09,33,2020-02-09
13,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,4,1,,,,
14,up,Selena Gomez,De Una Vez,23,1,35,40,2021-01-24,40,2021-01-24
15,up,José Feliciano,Feliz Navidad,22,1,34,48,2019-12-29,48,2019-12-29
16,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,6,97,,,,
17,down,Anuel AA & Chris Jedi,Los De Siempre,10,10,2,,,,
18,down,Selena,Dreaming of You,14,3,97,,,,
19,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,3,97,,,,
20,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,2,54,94,2021-01-31,47,2021-03-07
21,up,J Balvin & Skrillex,In Da Getto,31,3,11,,,,
22,down,Natti Natasha & Becky G.,Ram Pam Pam,19,11,18,,,,
23,down,Selena Gomez & Camilo,999,5,5,3,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,97,,,,
25,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),16,7,20,94,2019-10-20,94,2019-10-20
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,6,94,,,,
27,up,Daddy Yankee,Salud y Vida,39,27,2,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),34,2,97,,,,
29,up,Daddy Yankee,Dura,37,3,97,,,,
30,down,Farruko,Pepas,21,2,8,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,20,97,,,,
32,down,Shakira,Underneath Your Clothes,28,7,97,,,,
33,up,Jenzen Guino,Byahe,50,16,23,,,,
34,down,J Balvin & Willy William,Mi Gente,25,4,96,,,,
35,up,Bad Bunny,MIA (feat. Drake),40,4,97,,,,
36,up,Ricky Martin,She's All I Ever Had,46,9,97,,,,
37,up,Maluma & The Weeknd,Hawái (Remix),38,2,44,29,2020-11-15,29,2020-11-15
38,down,KAROL G & Nicki Minaj,Tusa,33,2,97,29,2019-11-17,5,2020-02-02
39,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,56,1,34,17,2021-01-31,17,2021-01-31
40,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],44,6,97,,,,
41,-,J Balvin,Una Nota,-,2,1,,,,
42,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,4,97,,,,
43,down,Tokischa & ROSALÍA,Linda,27,27,2,,,,
44,down,Daddy Yankee,Gasolina,24,1,97,,,,
45,up,Kat Deluna,Whine Up (feat. Elephant Man),55,3,81,,,,
46,up,Menudo,If You're Not Here (By My Side),51,24,95,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,2,97,60,2019-10-20,7,2019-11-17
48,down,Bad Bunny,Yonaguni,35,13,15,,,,
49,down,Aventura & Bad Bunny,Volví,29,11,6,,,,
50,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,47,28,6,,,,
51,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,3,74,74,2020-04-19,18,2020-08-09
52,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),94,4,27,,,,
53,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,17,9,,,,
54,up,Maluma,Hawái,76,12,57,63,2020-08-09,2,2020-09-20
55,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,5,97,3,2019-10-06,3,2019-10-06
56,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,5,90,21,2019-10-06,19,2019-10-13
57,down,Enrique Iglesias,I Like It (feat. Pitbull),49,22,86,,,,
58,up,J Balvin,Blanco,66,6,24,,,,
59,-,Eduardo XD,Like That Slowed (Remix),-,59,2,,,,
60,up,Ricky Martin,Livin' la Vida Loca,60,17,96,,,,
61,up,Kaoma,Lambada,90,51,27,,,,
62,up,Ricky Martin,Shake Your Bon-Bon,80,62,6,,,,
63,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],93,29,61,,,,
64,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,17,57,,,,
65,up,Pedro Capó & Farruko,Calma (Remix),96,16,96,37,2019-10-20,37,2019-10-20
66,-,J Balvin,Gris,-,5,13,,,,
67,up,Natti Natasha & Ozuna,Criminal,86,37,53,,,,
68,down,J Balvin & Maria Becerra,Qué Más Pues?,59,16,13,,,,
69,up,Enrique Iglesias,Escape,71,34,84,,,,
70,up,Daddy Yankee,Limbo,79,23,67,,,,
71,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,89,,,,
72,up,J Balvin & Bad Bunny,LA CANCIÓN,84,20,43,72,2019-10-06,48,2019-11-03
73,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,19,,,,
74,-,Frankie J,How to Deal,-,43,43,,,,
75,down,Bad Bunny & Jhay Cortez,Dakiti,41,1,46,3,2020-11-08,1,2020-11-15
76,down,Romeo Santos,Sobredosis (feat. Ozuna),61,40,5,,,,
77,up,J Balvin,Azul,95,19,16,99,2020-03-29,70,2020-06-28
78,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,28,21,100,2021-02-21,25,2021-03-07
79,up,J Balvin & Khalid,Otra Noche Sin Ti,87,11,19,,,,
80,-,J Balvin,Que Locura,-,80,1,,,,
81,-,Juan Rey,Por Lo Que Yo Te Quiero,-,57,1,,,,
82,-,Evan Craft,All I Ever Need (Bilingual),-,69,3,,,,
83,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,16,57,,,,
84,-,Becky G. & Burna Boy,Rotate,-,47,3,,,,
85,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,54,22,,,,
86,-,Sergio Mendes,The Trouble With Hello Is Goodbye,-,86,1,,,,
87,down,Cosculluela,Prrrum,67,3,37,,,,
88,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,21,36,,,,
89,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,26,72,,,,
90,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,69,3,49,,,,
91,-,Bebote,Morir de Amor (feat. Juan Manuel Rey),-,91,1,,,,
92,-,Selena Gomez,Vicio,-,21,14,,,,
93,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,38,27,2019-10-06,27,2019-10-06
94,-,J Balvin,Negro,-,24,13,,,,
95,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,70,,,,
96,-,Danna Paola,Kaprichosa,-,96,1,,,,
97,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,27,62,,,,
98,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,58,24,,,,
99,-,Compay Segundo,Guantanamera,-,48,7,,,,
100,-,Ozuna,La Modelo (feat. Cardi B),-,48,51,,,,
