Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez,All I Have,2,1,120,,,,
2,down,Kali Uchis,telepatía,1,1,54,27,2021-02-28,6,2021-03-28
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,120,,,,
4,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),7,2,4,,,,
5,up,Enrique Iglesias,Hero,5,4,120,,,,
6,up,Becky G. & KAROL G,MAMIII,61,2,2,,,,
7,down,Farruko,Pepas,4,2,31,,,,
8,down,Selena,Dreaming of You,6,3,120,,,,
9,up,Ricky Martin,She's All I Ever Had,12,9,120,,,,
10,up,Ryan Castro,Mujeriego,29,10,4,,,,
11,up,Shakira,"Whenever, Wherever",13,2,120,33,2020-02-09,33,2020-02-09
12,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,10,6,120,,,,
13,down,Álvaro Díaz & Rauw Alejandro,Problemón,11,9,6,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,8,3,120,,,,
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,83,14,2020-08-02,10,2020-08-23
16,down,J Balvin & Skrillex,In Da Getto,9,3,34,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,67,3,2020-11-08,1,2020-11-15
18,down,Alma Zarza,Tu-Tu (Cover),16,4,21,,,,
19,down,Pitbull,Timber (feat. Ke$ha),18,2,120,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,120,,,,
21,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),53,21,14,,,,
22,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,20,1,20,,,,
23,up,J Balvin & Willy William,Mi Gente,25,4,119,,,,
24,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,4,120,,,,
25,down,Rauw Alejandro,Todo De Ti,21,2,40,,,,
26,up,ITZY,KIDDING ME,70,4,2,,,,
27,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,2,77,94,2021-01-31,47,2021-03-07
28,up,Christina Aguilera & Ozuna,Santo,30,10,5,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,20,120,,,,
30,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,3,120,,,,
31,up,Shakira,Underneath Your Clothes,36,7,120,,,,
32,down,Jay Wheeler,Eazt,26,17,6,,,,
33,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),45,13,91,,,,
34,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,24,4,24,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),31,2,120,,,,
36,down,Ricky Martin,Livin' la Vida Loca,34,17,119,,,,
37,down,Bad Bunny,MIA (feat. Drake),19,4,120,,,,
38,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),43,6,15,,,,
39,down,Camilo & Pedro Capó,Tutu,23,1,49,17,2019-10-06,15,2019-10-13
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),46,6,117,,,,
41,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,2,56,21,2021-02-07,21,2021-02-07
42,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,41,1,57,17,2021-01-31,17,2021-01-31
43,up,Daddy Yankee,Gasolina,60,1,119,,,,
44,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],42,6,120,,,,
45,down,ROSALÍA,SAOKO,33,13,3,,,,
46,-,Ricky Martin,Vuelve,-,46,1,,,,
47,up,Bad Bunny,Yonaguni,65,13,36,,,,
48,down,Selena Gomez,De Una Vez,40,1,58,40,2021-01-24,40,2021-01-24
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,17,80,,,,
50,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],54,50,2,,,,
51,down,KAROL G & Nicki Minaj,Tusa,50,2,120,29,2019-11-17,5,2020-02-02
52,down,Daddy Yankee,Dura,47,3,120,,,,
53,down,Enrique Iglesias,I Like It (feat. Pitbull),39,22,109,,,,
54,-,Prince Royce,Corazón Sin Cara,-,11,20,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,2,120,60,2019-10-20,7,2019-11-17
56,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],56,29,79,,,,
57,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),97,5,110,21,2019-10-06,19,2019-10-13
58,-,Luis Fonsi,Nuestra Balada,-,58,1,,,,
59,up,Monsieur Periné,Nuestra canción,74,5,18,,,,
60,up,Maluma,Segundo,93,60,3,,,,
61,up,Romeo Santos,Sobredosis (feat. Ozuna),80,40,26,,,,
62,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,26,95,,,,
63,down,J Balvin,Una Nota,51,2,24,,,,
64,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,84,64,3,,,,
65,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),63,37,73,,,,
66,down,Ricky Martin,She Bangs (English Version),55,38,93,,,,
67,up,J Balvin & Maria Becerra,Qué Más Pues?,69,16,32,,,,
68,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,62,72,2019-10-06,48,2019-11-03
69,down,Maluma & The Weeknd,Hawái (Remix),67,2,67,29,2020-11-15,29,2020-11-15
70,-,KAROL G,Ocean,-,70,1,77,2019-10-27,77,2019-10-27
71,down,Maluma,Sobrio,59,32,28,,,,
72,down,ROSALÍA,LA FAMA (feat. The Weeknd),52,16,15,,,,
73,up,Pedro Capó & Farruko,Calma (Remix),88,16,114,37,2019-10-20,37,2019-10-20
74,up,Shakira,Chantaje (feat. Maluma),78,11,115,,,,
75,-,Danna Paola,A Un Beso,-,75,1,,,,
76,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,5,117,3,2019-10-06,3,2019-10-06
77,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],76,29,32,,,,
78,-,Romeo Santos,Sus Huellas,-,78,1,,,,
79,up,Maluma,1 en 1 Millon,81,79,3,,,,
80,-,Becky G. & Natti Natasha,Sin Pijama,-,21,86,,,,
81,down,Kat Deluna,Whine Up (feat. Elephant Man),66,3,102,,,,
82,up,J Balvin,Tu Veneno,91,6,34,,,,
83,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,3,96,74,2020-04-19,18,2020-08-09
84,up,Daddy Yankee,Limbo,86,23,75,,,,
85,down,Joy Enriquez,Tell Me How You Feel,77,69,7,,,,
86,-,Enrique Iglesias,Escape,-,34,94,,,,
87,-,Christina Aguilera,Somos Nada,-,31,7,,,,
88,down,Menudo,If You're Not Here (By My Side),48,24,116,,,,
89,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),68,17,13,,,,
90,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,107,,,,
91,down,Natti Natasha & Becky G.,Ram Pam Pam,75,11,41,,,,
92,-,Thalía,No Me Enseñaste,-,92,1,,,,
93,-,J Balvin & Khalid,Otra Noche Sin Ti,-,11,26,,,,
94,-,TINI & Beéle,Fantasi,-,94,1,,,,
95,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,55,29,,,,
96,-,Nicky Jam & Enrique Iglesias,El Perdón,-,39,45,,,,
97,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,4,47,,,,
98,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,57,6,,,,
99,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,7,40,94,2019-10-20,94,2019-10-20
100,down,Anuel AA & Chris Jedi,Los De Siempre,90,10,24,,,,
