Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,54,,,,
2,-,Maluma & The Weeknd,Hawái (Remix),-,2,1,29,2020-11-15,29,2020-11-15
3,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,3,3,2020-11-08,1,2020-11-15
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,17,14,2020-08-02,10,2020-08-23
5,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,3,3,8,,,,
6,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,6,54,,,,
7,up,Enrique Iglesias,Hero,8,4,54,,,,
8,down,Shakira,"Whenever, Wherever",6,2,54,33,2020-02-09,33,2020-02-09
9,down,Luis Fonsi & Daddy Yankee,Despacito,5,3,54,,,,
10,down,José Feliciano,Feliz Navidad,9,1,23,48,2019-12-29,48,2019-12-29
11,up,Pitbull,Timber (feat. Ke$ha),19,2,54,,,,
12,up,ROSALÍA & Travis Scott,TKN,15,2,25,96,2020-05-31,21,2020-06-07
13,up,Lou Bega,Angelina,21,13,26,,,,
14,down,Ir-Sais,Dream Girl,10,2,28,,,,
15,down,Jennifer Lopez,All I Have,13,1,54,,,,
16,up,KAROL G & Nicki Minaj,Tusa,18,2,54,29,2019-11-17,5,2020-02-02
17,down,Daddy Yankee,Con Calma (feat. Snow),16,2,54,,,,
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,3,32,74,2020-04-19,18,2020-08-09
19,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,3,54,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,2,54,60,2019-10-20,7,2019-11-17
21,down,Selena,Dreaming of You,12,3,54,,,,
22,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,4,54,,,,
23,down,Shakira,Underneath Your Clothes,20,7,54,,,,
24,down,Daddy Yankee,Dura,17,3,54,,,,
25,up,Lele Pons & Guaynaa,Se Te Nota,30,21,10,81,2020-09-27,36,2020-11-15
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,12,54,53,2019-10-06,53,2019-10-06
27,down,Ricky Martin,She's All I Ever Had,22,9,54,,,,
28,down,Daddy Yankee,Gasolina,25,1,54,,,,
29,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],27,6,54,,,,
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,5,54,3,2019-10-06,3,2019-10-06
31,down,Bad Bunny,MIA (feat. Drake),26,4,54,,,,
32,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,1,54,,,,
33,up,Anitta,Me Gusta (with Cardi B & Myke Towers),35,3,9,31,2020-09-27,31,2020-09-27
34,down,Maluma,Hawái,24,12,16,63,2020-08-09,2,2020-09-20
35,up,Shakira,Chantaje (feat. Maluma),38,11,54,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,20,54,,,,
37,-,Rauw Alejandro,De Cora <3,-,37,1,,,,
38,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],28,16,31,,,,
39,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,36,18,19,,,,
40,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,46,,,,
41,up,Ricky Martin,Livin' la Vida Loca,54,17,54,,,,
42,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),34,13,44,,,,
43,down,"Ozuna, Doja Cat & Sia",Del Mar,33,11,11,,,,
44,down,"Lipps, Inc.",Funky Town,42,26,45,,,,
45,up,Leo Baez,Me Cansé de Vos,64,44,6,,,,
46,down,Paloma Mami,For Ya,39,39,2,,,,
47,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,37,44,,,,
48,up,ROSALÍA,Malamente,62,30,36,,,,
49,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,56,7,22,,,,
50,-,Cafe Music BGM Channel,Drip Bossa,-,38,23,,,,
51,down,Luis Fonsi & Demi Lovato,Échame la Culpa,50,19,53,,,,
52,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,19,,,,
53,up,Becky G. & Natti Natasha,Sin Pijama,63,21,45,,,,
54,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,6,51,,,,
55,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),89,27,51,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),40,16,54,37,2019-10-20,37,2019-10-20
57,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),71,21,7,,,,
58,down,Enrique Iglesias,Escape,47,34,47,,,,
59,up,Chimbala,Rueda,84,44,14,,,,
60,down,Menudo,If You're Not Here (By My Side),53,24,53,,,,
61,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,5,54,21,2019-10-06,19,2019-10-13
62,-,Shakira & Anuel AA,Me Gusta,-,19,33,73,2020-01-19,50,2020-03-15
63,-,Shakira,Objection (Tango),-,22,31,,,,
64,down,J Balvin & Willy William,Mi Gente,41,4,54,,,,
65,up,Ricky Martin,She Bangs (English Version),67,38,40,,,,
66,-,"John Eric, DJ Bryanflow & Los Fantastikos",Raka Taka Taka,-,59,2,,,,
67,up,Kat Deluna,Whine Up (feat. Elephant Man),80,3,47,,,,
68,-,Bob Baldwin,I Wanna Be Where You Are,-,68,1,,,,
69,-,Shakira,La Tortura (feat. Alejandro Sanz),-,34,9,,,,
70,-,Bob Baldwin,Cafezinho,-,70,1,,,,
71,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,49,9,23,2020-09-13,18,2020-10-18
72,down,Enrique Iglesias,Ring My Bells,46,46,12,,,,
73,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,48,13,,,,
74,up,Shakira,Loca (feat. El Cata),77,27,31,,,,
75,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],81,42,27,,,,
76,-,Carlos Vives & Shakira,La Bicicleta,-,48,16,,,,
77,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,77,3,,,,
78,-,Maluma,Corazón (feat. Nego do Borel),-,50,17,,,,
79,down,Cafe Music BGM Channel,Soy Latte Bossa,57,46,13,,,,
80,-,CNCO,Tan Enamorados,-,77,1,,,,
81,down,Natti Natasha & Ozuna,Criminal,51,37,34,,,,
82,-,Skusta Clee & El Vlanko,Que Le De (feat. Guaynaa),-,82,1,,,,
83,-,Dstance,Niña Bonita (Acústico),-,83,1,,,,
84,-,Chacra Music,New York Afternoon,-,84,1,,,,
85,down,Kaoma,Lambada,75,51,13,,,,
86,-,Frankie J,How to Deal,-,43,28,,,,
87,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,74,1,,,,
88,-,Camila,Coleccionista de Canciones,-,88,1,,,,
89,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,27,45,,,,
90,-,Bad Bunny,Si Veo a Tu Mamá,-,12,16,27,2020-03-08,26,2020-03-15
91,down,Jennifer Lopez & Maluma,Pa' Ti,59,32,8,,,,
92,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),83,43,11,,,,
93,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,55,17,,,,
94,-,Jennifer Lopez,Waiting for Tonight,-,22,13,,,,
95,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,36,,,,
96,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),52,26,36,,,,
97,down,BIGPP,Laxed (Siren Beat),72,2,27,,,,
98,down,Daniel Santacruz,Lento,91,23,17,,,,
99,-,フランキー J,Still,-,52,20,,,,
100,-,Daddy Yankee,Limbo,-,23,43,,,,
