Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,174,27,2021-02-28,6,2021-03-28
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,2,4,,,,
3,up,Daddy Yankee,Gasolina,4,1,239,,,,
4,down,Skusta Clee,Lagabog,1,1,25,,,,
5,up,floyymenor & Cris Mj,Gata Only,6,5,9,,,,
6,down,Selena,Dreaming of You,5,3,240,,,,
7,up,Jennifer Lopez,Let's Get Loud,11,7,57,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,240,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,7,3,240,,,,
10,up,Jennifer Lopez,Love Don't Cost a Thing,10,10,4,,,,
11,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],13,6,147,,,,
12,down,Prince Royce,Rechazame,8,4,77,,,,
13,up,Prince Royce,Corazón Sin Cara,14,11,133,,,,
14,down,Bad Bunny,MONACO,12,4,35,,,,
15,up,J Balvin & Willy William,Mi Gente,15,4,155,,,,
16,up,Bad Bunny,Tití Me Preguntó,16,1,109,,,,
17,up,セルジオ・メンデス,Never Gonna Let You Go,17,15,18,,,,
18,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),18,16,54,,,,
19,up,Bad Bunny,MIA (feat. Drake),19,4,240,,,,
20,up,Daddy Yankee,Dura,20,3,240,,,,
21,up,Ricky Martin,Livin' la Vida Loca,26,17,239,,,,
22,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),21,18,4,,,,
23,up,KAROL G & Tiësto,CONTIGO,27,7,17,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,3,240,,,,
25,down,Kali Uchis,Igual Que Un Ángel,22,7,22,,,,
26,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,6,240,,,,
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,203,14,2020-08-02,10,2020-08-23
28,up,Ricky Martin,She's All I Ever Had,29,9,240,,,,
29,down,Farruko,Pepas,24,2,151,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,25,132,,,,
31,up,ITZY,KIDDING ME,89,4,122,,,,
32,up,Enrique Iglesias,I Like It (feat. Pitbull),32,22,229,,,,
33,down,Jennifer Lopez,If You Had My Love,30,16,4,,,,
34,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,24,115,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,20,240,,,,
36,up,Menudo,If You're Not Here (By My Side),41,24,236,,,,
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,26,215,,,,
38,up,Lou Bega,Sweet Like Cola,40,8,24,,,,
39,down,Jennifer Lopez,Waiting for Tonight,28,22,18,,,,
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,5,226,21,2019-10-06,19,2019-10-13
41,up,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],44,41,4,,,,
42,down,ROSALÍA,LLYLM,37,19,72,,,,
43,up,Hector & Tito,Baila Morena,56,31,40,,,,
44,down,Bad Bunny & Jhay Cortez,Dakiti,43,1,187,3,2020-11-08,1,2020-11-15
45,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,2,74,,,,
46,up,Lou Bega,Angelina,46,13,154,,,,
47,up,Daddy Yankee,Con Calma (feat. Snow),48,2,240,,,,
48,down,Shakira,Puntería,42,3,12,,,,
49,up,Bad Bunny,Neverita,49,9,96,,,,
50,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),51,13,211,,,,
51,up,Daddy Yankee,Limbo,53,23,193,,,,
52,down,Manuel Turizo,La Bachata,47,33,92,,,,
53,up,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,60,48,4,,,,
54,down,Bad Bunny,WHERE SHE GOES,50,1,56,,,,
55,up,Bad Bunny,Moscow Mule,62,8,109,,,,
56,down,ROSALÍA,DESPECHÁ,55,7,98,,,,
57,up,J Balvin & Skrillex,In Da Getto,64,3,154,,,,
58,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,2,240,60,2019-10-20,7,2019-11-17
59,down,Daddy Yankee,Rompe (En Directo),57,10,73,,,,
60,up,Jon Secada,Just Another Day,75,60,4,,,,
61,down,Manu Chao,Me Gustas Tu,54,53,4,,,,
62,down,Shakira,Chantaje (feat. Maluma),58,11,229,,,,
63,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],66,58,6,,,,
64,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,59,4,144,,,,
65,down,KAROL G & Nicki Minaj,Tusa,52,2,240,29,2019-11-17,5,2020-02-02
66,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,63,3,109,,,,
67,down,Shakira,"Whenever, Wherever",45,2,239,33,2020-02-09,33,2020-02-09
68,up,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),68,64,12,,,,
69,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),82,5,189,3,2019-10-06,3,2019-10-06
70,-,Shakira,Underneath Your Clothes,-,7,239,,,,
71,down,"Lipps, Inc.",Funkytown,67,56,4,,,,
72,up,Selena,I Could Fall In Love,73,29,139,,,,
73,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,71,2,176,21,2021-02-07,21,2021-02-07
74,up,Gloria Estefan & Miami Sound Machine,Anything for You,74,59,11,,,,
75,up,Jennifer Lopez featuring Big Pun & Fat Joe,Feelin' So Good (feat. Big Pun & Fat Joe) [Remix],90,75,10,,,,
76,down,KAROL G,TQG,61,3,68,,,,
77,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",87,1,132,,,,
78,-,Ricky Martin,She Bangs (English Version),-,38,203,,,,
79,down,Peso Pluma & Anitta,BELLAKEO,77,22,25,,,,
80,up,Gigi De Lana,All Ask,85,80,2,,,,
81,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),76,13,61,,,,
82,up,Los del Río,Macarena (Bayside Boys Remix),84,48,67,,,,
83,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,99,1,120,17,2021-01-31,17,2021-01-31
84,down,Pedro Capó & Farruko,Calma (Remix),70,16,227,37,2019-10-20,37,2019-10-20
85,down,Álvaro Díaz & Rauw Alejandro,Problemón,80,9,73,,,,
86,down,GHR,"No Match (feat. Gat Putch, Sica, Cent Got Beats & BRX)",69,67,18,,,,
87,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,85,2,,,,
88,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,79,55,5,,,,
89,-,Rich The Kid & Peso Pluma,Gimme a Second,-,89,1,,,,
90,down,Romeo Santos,Sobredosis (feat. Ozuna),83,40,101,,,,
91,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,78,45,68,,,,
92,down,Miami Sound Machine,Words Get In the Way,91,71,4,,,,
93,-,Mario Vazquez,Gallery,-,85,2,,,,
94,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,37,110,,,,
95,-,maye,Tú,-,57,50,,,,
96,down,Nicky Jam & J Balvin,X,72,38,49,,,,
97,-,Anthony Gonzalez,Proud Corazón,-,43,19,,,,
98,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,98,2,,,,
99,down,Luis Fonsi & Demi Lovato,Échame la Culpa,97,19,210,,,,
100,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],88,42,106,,,,
