Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,6,,,,
2,up,José Feliciano,Feliz Navidad,2,1,6,48,2019-12-29,48,2019-12-29
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,6,60,2019-10-20,7,2019-11-17
4,up,Daddy Yankee,Dura,6,3,6,,,,
5,down,Daddy Yankee,Con Calma (feat. Snow),4,2,6,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,3,6,,,,
7,up,Bad Bunny,MIA (feat. Drake),9,4,6,,,,
8,up,Enrique Iglesias,Hero,8,4,6,,,,
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,5,6,3,2019-10-06,3,2019-10-06
10,up,Jennifer Lopez,All I Have,12,1,6,,,,
11,up,Selena,Dreaming of You,18,3,6,,,,
12,down,KAROL G & Nicki Minaj,Tusa,10,2,6,29,2019-11-17,5,2020-02-02
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,5,6,21,2019-10-06,19,2019-10-13
14,down,Shakira,"Whenever, Wherever",13,2,6,33,2020-02-09,33,2020-02-09
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,3,6,,,,
16,down,Pitbull,Timber (feat. Ke$ha),15,2,6,,,,
17,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],16,12,6,53,2019-10-06,53,2019-10-06
18,down,Bad Bunny,Vete,7,2,4,55,2019-11-24,12,2019-12-01
19,down,Daddy Yankee,Gasolina,17,1,6,,,,
20,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,6,6,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),29,16,6,37,2019-10-20,37,2019-10-20
22,up,realdomi,Scooby Doo Pa Pa,23,21,6,,,,
23,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],19,6,6,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,20,6,,,,
25,up,Ricky Martin,She's All I Ever Had,25,9,6,,,,
26,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,10,6,27,2019-10-06,27,2019-10-06
27,down,Luis Fonsi & Demi Lovato,Échame la Culpa,21,19,6,,,,
28,up,Shakira,Underneath Your Clothes,31,7,6,,,,
29,up,Selena,I Could Fall In Love,66,29,3,,,,
30,up,Ricky Martin,Livin' la Vida Loca,37,17,6,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,1,6,,,,
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,4,6,,,,
33,up,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],72,33,3,,,,
34,down,Bad Bunny & Tainy,Callaita,32,15,6,28,2019-10-06,23,2019-10-20
35,up,Shakira,Chantaje (feat. Maluma),35,11,6,,,,
36,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),33,27,6,,,,
37,down,Becky G. & Natti Natasha,Sin Pijama,26,21,6,,,,
38,up,Daddy Yankee,Que Tire pa Lante,93,31,6,97,2019-10-20,11,2019-11-03
39,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,1,5,,,,
40,-,Paloma Mami,Mami,-,40,1,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),38,6,6,,,,
42,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",36,27,6,,,,
43,up,Menudo,If You're Not Here (By My Side),43,24,6,,,,
44,up,Camila Cabello & Daddy Yankee,Havana (Remix),44,26,6,,,,
45,down,Jennifer Lopez,Let's Get Loud,40,7,4,,,,
46,down,J Balvin & Willy William,Mi Gente,34,4,6,,,,
47,down,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",42,42,4,,,,
48,up,Lele Pons,Celoso,53,34,4,,,,
49,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),62,31,6,,,,
50,down,ROSALÍA,Malamente,30,30,6,,,,
51,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,9,1,,,,
52,-,Jesse Brown,Havana 2012,-,41,3,,,,
53,-,Daddy Yankee,Limbo,-,23,3,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón,47,39,4,,,,
55,down,J Balvin & Bad Bunny,LA CANCIÓN,51,20,6,72,2019-10-06,48,2019-11-03
56,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,3,,,,
57,-,Nicky Jam & J Balvin,X,-,38,5,,,,
58,-,CNCO,Reggaetón Lento (Bailemos),-,43,3,,,,
59,up,Ozuna,La Modelo (feat. Cardi B),79,48,5,,,,
60,up,CNCO,Pretend,80,49,4,,,,
61,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),67,7,5,94,2019-10-20,94,2019-10-20
62,down,Natti Natasha & Ozuna,Criminal,50,37,6,,,,
63,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,26,4,,,,
64,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),81,48,5,,,,
65,-,Becky G.,24/7,-,65,1,,,,
66,-,Alvaro Soler,Sofia,-,66,1,,,,
67,-,Astrud Gilberto,To a Flame (Instrumental),-,67,1,,,,
68,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),65,45,3,,,,
69,-,CNCO,De Cero,-,69,3,,,,
70,-,Becky G.,SI SI,-,70,1,,,,
71,up,Shakira,Perro Fiel (feat. Nicky Jam),82,49,4,,,,
72,down,Enrique Iglesias,I Like It (feat. Pitbull),46,22,5,,,,
73,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,37,6,,,,
74,up,Maluma,Corazón (feat. Nego do Borel),76,50,5,,,,
75,-,Selena,Disco Medley: I Will Survive / Funky Town / Last Dance / The Hustle / On the Radio,-,75,1,,,,
76,down,Carlos Vives & Shakira,La Bicicleta,57,48,3,,,,
77,-,Danny Ocean,Me Rehúso,-,77,2,,,,
78,down,Ricky Martin,She Bangs (English Version),71,38,4,,,,
79,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],63,42,5,,,,
80,down,J Balvin,Blanco,61,6,5,,,,
81,-,Becky G.,MALA SANTA,-,49,3,87,2019-10-27,87,2019-10-27
82,-,Lou Bega,Angelina,-,13,3,,,,
83,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,83,2,,,,
84,-,Ozuna,Hasta Que Salga el Sol,-,45,3,,,,
85,-,Kat Deluna,Whine Up (feat. Elephant Man),-,3,3,,,,
86,-,Nicky Jam,Hasta el Amanecer,-,68,1,,,,
87,up,Cafe Music BGM Channel,Drip Bossa,87,38,3,,,,
88,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,55,2,,,,
89,-,Cafe Music BGM Channel,Jazz Affogato,-,47,2,,,,
90,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,4,,,,
91,-,CNCO & Prince Royce,Llegaste Tú,-,65,2,,,,
92,-,Piso 21 & Micro Tdh,Te Vi,-,61,3,,,,
93,down,Ozuna,Fantasía,39,39,3,,,,
94,-,Maluma,Felices los 4,-,37,5,,,,
95,-,Lele Pons,Vete Pa La,-,76,1,,,,
96,-,タリア,I Want You,-,68,1,,,,
97,-,Bomba Estéreo,Soy Yo,-,97,1,,,,
98,-,Shakira & Maluma,Clandestino,-,47,2,,,,
99,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,3,,,,
100,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",96,58,2,,,,
