Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,216,,,,
2,down,Jennifer Lopez,All I Have,1,1,216,,,,
3,up,Kali Uchis,telepatía,3,1,150,27,2021-02-28,6,2021-03-28
4,up,José Feliciano,Feliz Navidad,9,1,72,48,2019-12-29,48,2019-12-29
5,down,Daddy Yankee,Gasolina,4,1,215,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,2,216,,,,
7,down,Bad Bunny,MONACO,5,4,11,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,216,,,,
9,up,Bad Bunny,WHERE SHE GOES,15,1,32,,,,
10,up,Shakira,"Whenever, Wherever",11,2,215,33,2020-02-09,33,2020-02-09
11,down,Kat Deluna,Whine Up (feat. Elephant Man),8,3,198,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,12,3,216,,,,
13,down,Selena,Dreaming of You,10,3,216,,,,
14,down,Bad Bunny,Tití Me Preguntó,13,1,85,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,213,,,,
16,up,KAROL G,TQG,17,3,44,,,,
17,down,Enrique Iglesias,Hero,16,4,216,,,,
18,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,4,216,,,,
19,up,Prince Royce,Rechazame,20,4,53,,,,
20,down,Bad Bunny,MIA (feat. Drake),19,4,216,,,,
21,up,Grupo Frontera & Bad Bunny,un x100to,75,21,23,,,,
22,up,Daddy Yankee,Dura,24,3,216,,,,
23,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),21,16,30,,,,
24,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),27,2,100,,,,
25,up,Shakira,Underneath Your Clothes,29,7,216,,,,
26,up,ROSALÍA,LLYLM,30,19,48,,,,
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,3,216,,,,
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,179,14,2020-08-02,10,2020-08-23
29,down,Prince Royce,Corazón Sin Cara,23,11,109,,,,
30,up,Enrique Iglesias,I Like It (feat. Pitbull),32,22,205,,,,
31,down,Farruko,Pepas,26,2,127,,,,
32,-,Skusta Clee,Lagabog,-,1,1,,,,
33,down,ITZY,KIDDING ME,31,4,98,,,,
34,down,Ricky Martin,Livin' la Vida Loca,28,17,215,,,,
35,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,6,216,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,20,216,,,,
37,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,2,50,,,,
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,5,202,21,2019-10-06,19,2019-10-13
39,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,25,108,,,,
40,down,Ricky Martin,She's All I Ever Had,36,9,216,,,,
41,down,Pitbull,Don't Stop the Party (feat. TJR),38,35,94,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,24,91,,,,
43,up,LADITA,Loca Toca,53,43,5,,,,
44,up,ROSALÍA,DESPECHÁ,49,7,74,,,,
45,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,26,191,,,,
46,up,Peso Pluma,Nueva Vida (Apple Music Live),90,46,2,,,,
47,down,Bad Bunny & Jhay Cortez,Dakiti,41,1,163,3,2020-11-08,1,2020-11-15
48,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),44,13,187,,,,
49,down,Tainy & Bad Bunny,MOJABI GHOST,43,26,26,,,,
50,down,Manuel Turizo,La Bachata,45,33,68,,,,
51,down,Daddy Yankee,Con Calma (feat. Snow),46,2,216,,,,
52,up,Kali Uchis,Labios Mordidos,55,18,5,,,,
53,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,2,173,94,2021-01-31,47,2021-03-07
54,down,Daddy Yankee,Rompe (En Directo),50,10,49,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,2,216,60,2019-10-20,7,2019-11-17
56,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,61,31,40,,,,
57,up,Bad Bunny,Moscow Mule,57,8,85,,,,
58,down,J Balvin & Skrillex,In Da Getto,56,3,130,,,,
59,up,Enrique Iglesias,Escape,62,34,185,,,,
60,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,60,3,85,,,,
61,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,54,4,120,,,,
62,down,Menudo,If You're Not Here (By My Side),58,24,212,,,,
63,down,Bad Bunny,Neverita,51,9,72,,,,
64,down,KAROL G & Nicki Minaj,Tusa,48,2,216,29,2019-11-17,5,2020-02-02
65,up,KAROL G,QUE CHIMBA DE VIDA,82,65,2,,,,
66,up,Pedro Capó & Farruko,Calma (Remix),70,16,203,37,2019-10-20,37,2019-10-20
67,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,63,2,152,21,2021-02-07,21,2021-02-07
68,down,Shakira,Chantaje (feat. Maluma),66,11,205,,,,
69,down,Daddy Yankee,Limbo,59,23,169,,,,
70,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,1,114,,,,
71,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),79,13,41,,,,
72,up,King Trip,So Right (feat. Mr.Rym),72,47,7,,,,
73,up,Ricky Martin,She Bangs (English Version),74,38,182,,,,
74,-,Peso Pluma & Grupo Frontera,TULUM,-,63,12,,,,
75,-,Peso Pluma & Anitta,BELLAKEO,-,22,1,,,,
76,down,Tainy & Rauw Alejandro,Sci-Fi,69,14,71,,,,
77,down,Kaoma,Lambada,65,51,58,,,,
78,down,ROSALÍA,BIZCOCHITO,77,1,88,,,,
79,down,Anitta & Maluma,El Que Espera,68,19,66,,,,
80,-,Anthony Gonzalez,Proud Corazón,-,43,13,,,,
81,up,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],91,76,9,,,,
82,up,Maluma & The Weeknd,Hawái (Remix),87,2,160,29,2020-11-15,29,2020-11-15
83,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],97,51,59,,,,
84,up,Myke Towers,LALA,99,49,20,,,,
85,down,Lou Bega,Angelina,81,13,137,,,,
86,down,Bad Bunny,NO ME QUIERO CASAR,83,33,10,,,,
87,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],88,42,92,,,,
88,down,Luis Fonsi & Demi Lovato,Échame la Culpa,78,19,194,,,,
89,down,Kat Deluna,Run the Show (feat. Busta Rhymes),86,54,54,,,,
90,down,Bad Bunny,PERRO NEGRO,67,53,10,,,,
91,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,45,62,,,,
92,down,Ozuna,Se Preparó,73,73,18,,,,
93,up,Los del Río,Macarena (Bayside Boys Remix),93,48,53,,,,
94,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,100,53,2019-10-06,53,2019-10-06
95,-,Kerwin Du Bois & Lil Rick,Monster Winer,-,53,24,,,,
96,-,Becky G. & Natti Natasha,Sin Pijama,-,21,136,,,,
97,up,Bossa Nova Covers & Mats & My,That's What I Like,100,59,8,,,,
98,down,カル・ジェイダー,Solar Heat,85,74,34,,,,
99,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,185,3,2019-10-06,3,2019-10-06
100,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,55,64,,,,
