Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,63,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,2,20,94,2021-01-31,47,2021-03-07
3,up,Maluma & The Weeknd,Hawái (Remix),5,2,10,29,2020-11-15,29,2020-11-15
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,26,14,2020-08-02,10,2020-08-23
5,down,Cosculluela,Prrrum,3,3,7,,,,
6,up,Jennifer Lopez,All I Have,7,1,63,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,12,3,2020-11-08,1,2020-11-15
8,up,Enrique Iglesias,Hero,9,4,63,,,,
9,down,Shakira,"Whenever, Wherever",6,2,63,33,2020-02-09,33,2020-02-09
10,-,Selena Gomez,De Una Vez,-,1,1,40,2021-01-24,40,2021-01-24
11,down,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],8,8,6,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,11,3,63,,,,
13,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,12,3,17,,,,
14,up,Pitbull,Timber (feat. Ke$ha),15,2,63,,,,
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,3,63,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),19,2,63,,,,
17,down,Selena,Dreaming of You,13,3,63,,,,
18,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,6,63,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,3,41,74,2020-04-19,18,2020-08-09
20,up,Ir-Sais,Dream Girl,29,2,37,,,,
21,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],27,6,63,,,,
22,up,Bad Bunny,MIA (feat. Drake),25,4,63,,,,
23,down,Ricky Martin,She's All I Ever Had,20,9,63,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,2,63,60,2019-10-20,7,2019-11-17
25,down,Shakira,Underneath Your Clothes,22,7,63,,,,
26,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,7,8,6,2020-12-06,6,2020-12-06
27,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,4,63,,,,
28,up,Daddy Yankee,Gasolina,36,1,63,,,,
29,up,KAROL G & Nicki Minaj,Tusa,30,2,63,29,2019-11-17,5,2020-02-02
30,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,12,63,53,2019-10-06,53,2019-10-06
31,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,26,18,28,,,,
32,down,ROSALÍA & Travis Scott,TKN,18,2,34,96,2020-05-31,21,2020-06-07
33,down,Daddy Yankee,Dura,32,3,63,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,63,,,,
35,down,Ricky Martin,Livin' la Vida Loca,28,17,63,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),39,16,63,37,2019-10-20,37,2019-10-20
37,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,12,1,,,,
38,up,Lou Bega,Angelina,45,13,35,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,20,63,,,,
40,down,"Lipps, Inc.",Funky Town,38,26,54,,,,
41,up,Ricky Martin,She Bangs (English Version),57,38,49,,,,
42,down,Lele Pons & Guaynaa,Se Te Nota,31,21,19,81,2020-09-27,36,2020-11-15
43,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],48,16,40,,,,
44,-,DJ Bryanflow,Va Va Vroom Vroom,-,25,1,,,,
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,5,63,3,2019-10-06,3,2019-10-06
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,17,28,,,,
47,down,Menudo,If You're Not Here (By My Side),40,24,61,,,,
48,up,Cafe Music BGM Channel,Drip Bossa,61,38,29,,,,
49,up,J Balvin & Willy William,Mi Gente,56,4,62,,,,
50,down,Prince Royce,Corazón Sin Cara,43,11,12,,,,
51,down,Enrique Iglesias,Escape,50,34,56,,,,
52,up,Cafe Music BGM Channel,Macchiato Jazz,97,52,19,,,,
53,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,49,15,,,,
54,down,Maluma,Hawái,41,12,25,63,2020-08-09,2,2020-09-20
55,-,Cafe Music BGM Channel,Soy Latte Bossa,-,46,17,,,,
56,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],95,29,36,,,,
57,up,Pitbull,Feel This Moment (feat. Christina Aguilera),73,6,60,,,,
58,up,Camila Cabello & Daddy Yankee,Havana (Remix),59,26,43,,,,
59,-,Cafe Music BGM Channel,Cappuccino Bossa,-,40,24,,,,
60,up,Bad Bunny,Yo Perreo Sola,63,17,25,44,2020-03-08,31,2020-04-19
61,up,Cafe Music BGM Channel,Jazz Espresso,66,49,18,,,,
62,down,Shakira,Chantaje (feat. Maluma),46,11,63,,,,
63,down,Kat Deluna,Whine Up (feat. Elephant Man),49,3,53,,,,
64,-,Cafe Music BGM Channel,Caramel Bossa,-,52,12,,,,
65,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,52,7,31,,,,
66,down,Anitta,Me Gusta (with Cardi B & Myke Towers),53,3,18,31,2020-09-27,31,2020-09-27
67,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,53,,,,
68,-,Cafe Music BGM Channel,Jazz Frappuccino,-,51,10,,,,
69,-,Becky G. & Natti Natasha,Sin Pijama,-,21,51,,,,
70,-,Chimbala,Rueda,-,44,16,,,,
71,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,5,63,21,2019-10-06,19,2019-10-13
72,up,Jennifer Lopez & Maluma,Pa' Ti,93,32,15,,,,
73,up,Natalia Lafourcade & Rodrigo Amarante,Azul,90,73,2,,,,
74,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,74,2,,,,
75,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,61,,,,
76,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,30,,,,
77,up,Shakira & Anuel AA,Me Gusta,98,19,38,73,2020-01-19,50,2020-03-15
78,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,65,1,,,,
79,-,Cafe Music BGM Channel,Chai Tea Bossa,-,50,12,,,,
80,down,Selena,I Could Fall In Love,44,29,31,,,,
81,-,maye,Tú,-,57,9,,,,
82,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),81,37,49,,,,
83,-,Cafe Music BGM Channel,Mocha Jazz,-,44,16,,,,
84,down,J Balvin & Willy William,Mi Gente (Alesso Remix),51,21,22,,,,
85,-,Maluma,Felices los 4,-,37,25,,,,
86,-,Thalía,Desde Esa Noche (feat. Maluma),-,86,3,,,,
87,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,43,13,,,,
88,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,54,12,,,,
89,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,27,57,,,,
90,-,Maria Becerra & Cazzu,Animal,-,90,1,,,,
91,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),55,55,16,,,,
92,-,Carlos Vives & Shakira,La Bicicleta,-,48,19,,,,
93,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,93,1,,,,
94,down,realdomi,Scooby Doo Pa Pa,67,21,53,,,,
95,-,Daddy Yankee,Que Tire pa Lante,-,31,30,97,2019-10-20,11,2019-11-03
96,down,Bad Bunny,TE MUDASTE,47,18,8,20,2020-12-06,20,2020-12-06
97,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,26,43,,,,
98,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,13,,,,
99,-,Gala,Freed from Desire,-,53,3,,,,
100,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,49,12,23,2020-09-13,18,2020-10-18
