Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,15,,,,
2,up,Shakira,"Whenever, Wherever",2,2,15,33,2020-02-09,33,2020-02-09
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,2,15,60,2019-10-20,7,2019-11-17
4,down,KAROL G & Nicki Minaj,Tusa,3,2,15,29,2019-11-17,5,2020-02-02
5,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),8,4,15,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),6,2,15,,,,
7,down,Jennifer Lopez,All I Have,5,1,15,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,9,3,15,,,,
9,up,Enrique Iglesias,Hero,11,4,15,,,,
10,down,Shakira,Underneath Your Clothes,7,7,15,,,,
11,up,Shakira,Chantaje (feat. Maluma),12,11,15,,,,
12,down,Daddy Yankee,Dura,10,3,15,,,,
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,5,15,3,2019-10-06,3,2019-10-06
14,up,Bad Bunny,MIA (feat. Drake),16,4,15,,,,
15,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],14,6,15,,,,
16,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,3,15,,,,
17,up,Selena,Dreaming of You,17,3,15,,,,
18,up,Pitbull,Timber (feat. Ke$ha),30,2,15,,,,
19,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],21,12,15,53,2019-10-06,53,2019-10-06
20,up,Ricky Martin,She's All I Ever Had,37,9,15,,,,
21,up,Bad Bunny,Vete,25,2,13,55,2019-11-24,12,2019-12-01
22,up,Daddy Yankee,Gasolina,23,1,15,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,5,15,21,2019-10-06,19,2019-10-13
24,up,Pedro Capó & Farruko,Calma (Remix),26,16,15,37,2019-10-20,37,2019-10-20
25,down,Shakira,Objection (Tango),22,22,4,,,,
26,up,Ricky Martin,Livin' la Vida Loca,40,17,15,,,,
27,down,Shakira & Anuel AA,Me Gusta,19,19,4,73,2020-01-19,50,2020-03-15
28,down,J Balvin & Willy William,Mi Gente,24,4,15,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,20,15,,,,
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,47,19,15,,,,
31,down,Jennifer Lopez & Ozuna,El Anillo (Remix),20,20,2,,,,
32,down,Jennifer Lopez,Let's Get Loud,28,7,12,,,,
33,up,Bad Bunny & Tainy,Callaita,54,15,15,28,2019-10-06,23,2019-10-20
34,-,Anuel AA,Keii,-,34,1,35,2020-02-16,35,2020-02-16
35,up,realdomi,Scooby Doo Pa Pa,35,21,15,,,,
36,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,43,6,15,,,,
37,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",46,10,15,27,2019-10-06,27,2019-10-06
38,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,1,15,,,,
39,down,Jennifer Lopez & Bad Bunny,Te Gusté,29,29,2,,,,
40,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,27,15,,,,
41,down,Shakira,Ojos Así,32,32,2,,,,
42,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",86,27,15,,,,
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),83,37,15,,,,
44,down,Becky G. & Natti Natasha,Sin Pijama,39,21,15,,,,
45,up,J Balvin & Bad Bunny,LA CANCIÓN,50,20,14,72,2019-10-06,48,2019-11-03
46,down,Shakira,Loca (feat. El Cata),27,27,6,,,,
47,-,Daddy Yankee,Que Tire pa Lante,-,31,14,97,2019-10-20,11,2019-11-03
48,up,Nicky Jam & Enrique Iglesias,El Perdón,64,39,11,,,,
49,down,Daddy Yankee,Limbo,31,23,11,,,,
50,down,Menudo,If You're Not Here (By My Side),41,24,15,,,,
51,up,Camila Cabello & Daddy Yankee,Havana (Remix),59,26,15,,,,
52,up,Ozuna,La Modelo (feat. Cardi B),84,48,12,,,,
53,-,セルジオ・メンデス,Never Gonna Let You Go,-,17,1,,,,
54,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,97,54,2,84,2020-02-16,84,2020-02-16
55,down,Carlos Vives & Shakira,La Bicicleta,48,48,7,,,,
56,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,13,,,,
57,up,Jennifer Lopez,No Me Ames (Ballad Version),88,57,3,,,,
58,down,Shakira,Perro Fiel (feat. Nicky Jam),49,49,7,,,,
59,down,Shakira,La Tortura (feat. Alejandro Sanz),34,34,2,,,,
60,up,ROSALÍA,Malamente,60,30,15,,,,
61,down,Jennifer Lopez,Waiting for Tonight,57,22,5,,,,
62,-,Bad Bunny & Sech,Ignorantes,-,22,1,94,2020-02-16,15,2020-03-08
63,-,Nicky Jam & Daddy Yankee,Muévelo,-,23,5,,,,
64,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),66,48,10,,,,
65,down,Kat Deluna,Whine Up (feat. Elephant Man),44,3,12,,,,
66,up,CNCO,Se Vuelve Loca,71,52,9,,,,
67,-,Fifth Harmony,Que Bailes Conmigo Hoy (Don't Wanna Dance Alone),-,67,1,,,,
68,up,Frankie J,Don't Wanna Try,100,56,9,,,,
69,up,Los del Río,Macarena (Bayside Boys Remix),95,48,8,,,,
70,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),77,26,11,,,,
71,-,Steve Aoki & Maluma,Maldad,-,70,1,,,,
72,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,8,,,,
73,down,Enrique Iglesias,Escape,68,34,12,,,,
74,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),69,55,2,,,,
75,-,Lou Bega,Angelina,-,13,11,,,,
76,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),51,13,8,,,,
77,-,Luis Fonsi & Ozuna,Imposible,-,37,10,,,,
78,-,Nicky Jam & J Balvin,X,-,38,12,,,,
79,down,Shakira,Me Enamoré,52,52,2,,,,
80,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",63,25,10,,,,
81,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,1,13,,,,
82,down,フランキー J,Still,76,52,5,,,,
83,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,49,7,,,,
84,-,Daddy Yankee,Shaky Shaky,-,51,8,,,,
85,-,Camilo & Pedro Capó,Tutu,-,1,6,17,2019-10-06,15,2019-10-13
86,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,10,,,,
87,-,Maluma,Felices los 4,-,37,10,,,,
88,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,4,,,,
89,up,Jennifer Lopez featuring Big Pun & Fat Joe,Feelin' So Good (feat. Big Pun & Fat Joe) [Remix],93,75,4,,,,
90,-,CNCO,Reggaetón Lento (Bailemos),-,43,11,,,,
91,-,Paloma Mami,Not Steady,-,91,1,,,,
92,-,Rauw Alejandro & Farruko,Fantasías,-,74,4,92,2019-10-13,19,2019-12-08
93,-,Kaoma,Lambada,-,51,5,,,,
94,-,Frankie J,How to Deal,-,43,7,,,,
95,-,Myke Towers,Girl,-,95,1,,,,
96,-,Menudo,Chiquitita,-,96,1,,,,
97,-,Miami Sound Machine,Words Get In the Way,-,90,1,,,,
98,down,Ricky Martin,She Bangs (English Version),62,38,11,,,,
99,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,77,1,,,,
100,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],73,29,7,,,,
