Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,De Una Vez,10,1,2,40,2021-01-24,40,2021-01-24
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,2,21,94,2021-01-31,47,2021-03-07
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,64,,,,
4,down,Maluma & The Weeknd,Hawái (Remix),3,2,11,29,2020-11-15,29,2020-11-15
5,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,13,3,2020-11-08,1,2020-11-15
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,27,14,2020-08-02,10,2020-08-23
7,down,Cosculluela,Prrrum,5,3,8,,,,
8,up,Enrique Iglesias,Hero,8,4,64,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,12,3,64,,,,
10,down,Shakira,"Whenever, Wherever",9,2,64,33,2020-02-09,33,2020-02-09
11,down,Jennifer Lopez,All I Have,6,1,64,,,,
12,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
13,down,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],11,8,7,,,,
14,up,Selena,Dreaming of You,17,3,64,,,,
15,down,Pitbull,Timber (feat. Ke$ha),14,2,64,,,,
16,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,6,64,,,,
17,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,13,3,18,,,,
18,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),37,12,2,,,,
19,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,3,64,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),16,2,64,,,,
21,up,Bad Bunny,MIA (feat. Drake),22,4,64,,,,
22,up,Shakira,Underneath Your Clothes,25,7,64,,,,
23,down,Ir-Sais,Dream Girl,20,2,38,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,2,64,60,2019-10-20,7,2019-11-17
25,up,Daddy Yankee,Gasolina,28,1,64,,,,
26,down,Ricky Martin,She's All I Ever Had,23,9,64,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,4,64,,,,
28,up,KAROL G & Nicki Minaj,Tusa,29,2,64,29,2019-11-17,5,2020-02-02
29,up,ROSALÍA & Travis Scott,TKN,32,2,35,96,2020-05-31,21,2020-06-07
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,1,64,,,,
31,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,7,9,6,2020-12-06,6,2020-12-06
32,up,Ricky Martin,Livin' la Vida Loca,35,17,64,,,,
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,3,42,74,2020-04-19,18,2020-08-09
34,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],21,6,64,,,,
35,down,Daddy Yankee,Dura,33,3,64,,,,
36,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,12,64,53,2019-10-06,53,2019-10-06
37,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,31,18,29,,,,
38,up,Lou Bega,Angelina,38,13,36,,,,
39,up,DJ Bryanflow,Va Va Vroom Vroom,44,25,2,,,,
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,5,64,3,2019-10-06,3,2019-10-06
41,-,Anuel AA & Ozuna,Los Dioses,-,41,1,70,2021-01-31,70,2021-01-31
42,up,J Balvin & Willy William,Mi Gente,49,4,63,,,,
43,down,Lele Pons & Guaynaa,Se Te Nota,42,21,20,81,2020-09-27,36,2020-11-15
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,20,64,,,,
45,down,Pedro Capó & Farruko,Calma (Remix),36,16,64,37,2019-10-20,37,2019-10-20
46,-,Lele Pons & ヤンデル,Bubble Gum,-,46,1,,,,
47,up,Maluma,Hawái,54,12,26,63,2020-08-09,2,2020-09-20
48,down,Ricky Martin,She Bangs (English Version),41,38,50,,,,
49,down,Menudo,If You're Not Here (By My Side),47,24,62,,,,
50,down,"Lipps, Inc.",Funky Town,40,26,55,,,,
51,up,Anitta,Me Gusta (with Cardi B & Myke Towers),66,3,19,31,2020-09-27,31,2020-09-27
52,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,7,1,,,,
53,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],43,16,41,,,,
54,up,Shakira,Chantaje (feat. Maluma),62,11,64,,,,
55,up,J Balvin & Willy William,Mi Gente (Alesso Remix),84,21,23,,,,
56,-,ROSALÍA,Malamente,-,30,39,,,,
57,down,Cafe Music BGM Channel,Drip Bossa,48,38,30,,,,
58,down,Pitbull,Feel This Moment (feat. Christina Aguilera),57,6,61,,,,
59,down,Prince Royce,Corazón Sin Cara,50,11,13,,,,
60,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,65,7,32,,,,
61,-,Daddy Yankee,Limbo,-,23,50,,,,
62,-,Camilo,Favorito,-,49,6,32,2020-04-19,18,2020-04-26
63,-,Diego Herrera,Pamparampampam,-,63,1,,,,
64,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],56,29,37,,,,
65,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,78,65,2,,,,
66,down,Cafe Music BGM Channel,Jazz Espresso,61,49,19,,,,
67,-,Anuel AA & Ozuna,Dime Tú,-,67,1,,,,
68,down,Camila Cabello & Daddy Yankee,Havana (Remix),58,26,44,,,,
69,down,Cafe Music BGM Channel,Macchiato Jazz,52,52,20,,,,
70,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,70,3,,,,
71,down,Cafe Music BGM Channel,Cappuccino Bossa,59,40,25,,,,
72,-,Anuel AA & Ozuna,Antes,-,61,1,58,2021-01-31,58,2021-01-31
73,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,18,28,,,,
74,-,Camilo,Ropa Cara,-,74,1,96,2021-01-24,27,2021-02-07
75,down,Cafe Music BGM Channel,Soy Latte Bossa,55,46,18,,,,
76,up,realdomi,Scooby Doo Pa Pa,94,21,54,,,,
77,down,Kat Deluna,Whine Up (feat. Elephant Man),63,3,54,,,,
78,-,Camilo,El Mismo Aire,-,78,1,,,,
79,-,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),-,79,1,,,,
80,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,80,2,93,2020-09-20,66,2020-09-27
81,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,52,,,,
82,-,Anuel AA & Ozuna,Nena Buena,-,82,1,,,,
83,down,Cafe Music BGM Channel,Chai Tea Bossa,79,50,13,,,,
84,-,TINI,Te Olvidaré,-,68,2,,,,
85,-,Camilo & Pedro Capó,Tutu,-,1,15,17,2019-10-06,15,2019-10-13
86,-,Kaoma,Lambada,-,51,18,,,,
87,up,Bad Bunny,TE MUDASTE,96,18,9,20,2020-12-06,20,2020-12-06
88,-,KAROL G,BICHOTA,-,44,7,95,2020-11-01,4,2021-01-03
89,down,Cafe Music BGM Channel,Caramel Bossa,64,52,13,,,,
90,down,Luis Fonsi & Demi Lovato,Échame la Culpa,75,19,62,,,,
91,-,Cafe Music BGM Channel,Jazz Affogato,-,47,8,,,,
92,down,Bad Bunny,Yo Perreo Sola,60,17,26,44,2020-03-08,31,2020-04-19
93,-,Kurt,La Mujer Perfecta,-,93,1,,,,
94,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,24,8,,,,
95,down,Enrique Iglesias,I Like It (feat. Pitbull),67,22,54,,,,
96,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,27,13,66,2020-07-26,14,2020-08-09
97,-,Camilo & Evaluna Montaner,Por Primera Vez,-,94,2,96,2020-04-19,95,2020-04-26
98,down,Enrique Iglesias,Escape,51,34,57,,,,
99,-,Nicky Jam & Daddy Yankee,Muévelo,-,23,13,,,,
100,-,Anuel AA & Ozuna,100,-,100,1,,,,
