Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Lagabog,1,1,10,,,,
2,up,Jennifer Lopez,All I Have,4,1,225,,,,
3,down,Kali Uchis,telepatía,2,1,159,27,2021-02-28,6,2021-03-28
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,225,,,,
5,up,Daddy Yankee,Gasolina,5,1,224,,,,
6,up,Bad Bunny,MONACO,7,4,20,,,,
7,down,Pitbull,Timber (feat. Ke$ha),6,2,225,,,,
8,up,Shakira,"Whenever, Wherever",10,2,224,33,2020-02-09,33,2020-02-09
9,up,Selena,Dreaming of You,9,3,225,,,,
10,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),13,4,225,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,225,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,12,3,225,,,,
13,up,Bad Bunny,WHERE SHE GOES,14,1,41,,,,
14,up,Kat Deluna,Whine Up (feat. Elephant Man),15,3,207,,,,
15,down,Enrique Iglesias,Hero,11,4,225,,,,
16,up,Bad Bunny,Tití Me Preguntó,17,1,94,,,,
17,down,Kali Uchis,Igual Que Un Ángel,16,7,7,,,,
18,up,KAROL G & Tiësto,CONTIGO,82,7,2,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,222,,,,
20,down,Shakira,Underneath Your Clothes,18,7,225,,,,
21,down,Bad Bunny,MIA (feat. Drake),20,4,225,,,,
22,up,Farruko,Pepas,26,2,136,,,,
23,up,Ricky Martin,Livin' la Vida Loca,29,17,224,,,,
24,up,ITZY,KIDDING ME,24,4,107,,,,
25,down,Daddy Yankee,Dura,23,3,225,,,,
26,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),32,2,109,,,,
27,down,KAROL G,TQG,21,3,53,,,,
28,up,Prince Royce,Rechazame,30,4,62,,,,
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,188,14,2020-08-02,10,2020-08-23
30,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),28,16,39,,,,
31,down,Ricky Martin,She's All I Ever Had,22,9,225,,,,
32,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,3,225,,,,
33,down,Enrique Iglesias,I Like It (feat. Pitbull),27,22,214,,,,
34,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,25,117,,,,
35,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,13,196,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,20,225,,,,
37,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,34,6,225,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,26,200,,,,
39,up,Pitbull,Don't Stop the Party (feat. TJR),39,35,103,,,,
40,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,24,100,,,,
41,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,5,211,21,2019-10-06,19,2019-10-13
42,down,Prince Royce,Corazón Sin Cara,41,11,118,,,,
43,down,Bad Bunny & Jhay Cortez,Dakiti,42,1,172,3,2020-11-08,1,2020-11-15
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,2,182,94,2021-01-31,47,2021-03-07
45,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),77,13,47,,,,
46,down,Daddy Yankee,Con Calma (feat. Snow),44,2,225,,,,
47,down,Peso Pluma & Anitta,BELLAKEO,37,22,10,,,,
48,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",43,2,59,,,,
49,up,Menudo,If You're Not Here (By My Side),50,24,221,,,,
50,down,Bad Bunny,Neverita,48,9,81,,,,
51,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,53,4,129,,,,
52,up,Maluma & J Balvin,Gafas Negras,69,52,5,,,,
53,down,Tainy & Bad Bunny,MOJABI GHOST,51,26,35,,,,
54,down,Kali Uchis,Labios Mordidos,49,18,14,,,,
55,up,Daddy Yankee,Rompe (En Directo),61,10,58,,,,
56,down,Manuel Turizo,La Bachata,54,33,77,,,,
57,down,ROSALÍA,LLYLM,47,19,57,,,,
58,down,Kali Uchis,Pensamientos Intrusivos,55,19,7,,,,
59,down,J Balvin & Skrillex,In Da Getto,58,3,139,,,,
60,down,Grupo Frontera & Bad Bunny,un x100to,57,21,32,,,,
61,up,Shakira,Chantaje (feat. Maluma),62,11,214,,,,
62,down,Enrique Iglesias,Escape,52,34,194,,,,
63,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,73,2,161,21,2021-02-07,21,2021-02-07
64,up,CNCO,Reggaetón Lento (Bailemos),79,43,48,,,,
65,up,KAROL G & Nicki Minaj,Tusa,67,2,225,29,2019-11-17,5,2020-02-02
66,down,"Kali Uchis, El Alfa & JT",Muñekita,63,30,26,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,2,225,60,2019-10-20,7,2019-11-17
68,down,Kali Uchis,Diosa,64,25,7,,,,
69,down,Bad Bunny,Moscow Mule,66,8,94,,,,
70,down,Daddy Yankee,Limbo,68,23,178,,,,
71,up,Pedro Capó & Farruko,Calma (Remix),80,16,212,37,2019-10-20,37,2019-10-20
72,down,Kali Uchis,¿Cómo Así?,60,15,7,,,,
73,-,Gigi De Lana,Saving All My Love for You,-,45,1,,,,
74,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,101,53,2019-10-06,53,2019-10-06
75,up,Gloria Estefan,Cuts Both Ways,83,54,44,,,,
76,-,Gigi De Lana,Hopelessly Devoted to You,-,54,1,,,,
77,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,74,3,94,,,,
78,up,Ricky Martin,She Bangs (English Version),88,38,190,,,,
79,down,Kali Uchis,Te Mata,65,24,12,,,,
80,down,GHR,"No Match (feat. Gat Putch, Sica, Cent Got Beats & BRX)",75,67,3,,,,
81,-,Romeo Santos,Sobredosis (feat. Ozuna),-,40,92,,,,
82,down,Bossa Nova Covers & Mats & My,That's What I Like,59,59,17,,,,
83,up,Gloria Estefan,Here We Are,86,69,4,,,,
84,down,ROSALÍA,DESPECHÁ,71,7,83,,,,
85,up,Xavi,La Diabla,89,71,7,,,,
86,down,Kali Uchis,Young Rich & In Love,84,28,7,,,,
87,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,54,58,,,,
88,down,Los del Río,Macarena (Bayside Boys Remix),87,48,60,,,,
89,down,Kali Uchis,Me Pongo Loca,72,22,7,,,,
90,down,Bossa Nova Covers & Mats & My,Break My Stride,70,70,7,,,,
91,-,Anitta & Maluma,El Que Espera,-,19,73,,,,
92,down,Kali Uchis,Tu Corazón Es Mío...,81,32,7,,,,
93,-,Enrique Iglesias,Space in My Heart,-,91,1,,,,
94,-,Anthony Gonzalez,Proud Corazón,-,43,17,,,,
95,up,Selena,I Could Fall In Love,97,29,124,,,,
96,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],94,42,98,,,,
97,-,Akwid & Jenni Rivera,Taquito De Ojo,-,97,1,,,,
98,up,Nicky Jam & J Balvin,X,100,38,37,,,,
99,-,Maluma,Hawái,-,12,97,63,2020-08-09,2,2020-09-20
100,-,Myke Towers,LALA,-,49,22,,,,
