Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Antares Lounge,Chillout Lounge,2,1,90,,,,
2,down,Moby,always centered at night,1,1,14,,,,
3,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",4,1,48,,,,
4,up,Blank & Jones,Milchbar - Seaside Season 16,5,1,16,,,,
5,down,KAYTRANADA,TIMELESS,3,2,4,,,,
6,up,Blank & Jones,Relax Edition 15,7,6,4,,,,
7,up,Empire Of The Sun,Ask That God,58,7,2,,,,
8,up,Jamie xx,In Waves,8,8,2,,,,
9,up,C418,Minecraft - Volume Alpha,9,5,231,,,,
10,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),12,3,237,,,,
11,down,M83,"Hurry up, We're Dreaming",6,2,70,,,,
12,down,Justice,Hyperdrama,10,1,17,,,,
13,down,Denis Kurus,Tonight (No More),11,11,17,,,,
14,up,Kasbo,The Learning of Urgency,14,8,4,,,,
15,down,Christian Löffler,A Life,13,3,17,,,,
16,up,Café del Mar,The Very Best of Cafe del Mar Music,25,6,237,,,,
17,down,MEUTE,EMPOR,16,1,30,,,,
18,up,Portishead,Dummy,19,8,197,,,,
19,up,Fred again..,USB,23,2,68,,,,
20,up,Paul Kalkbrenner,7,28,5,237,,,,
21,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",27,4,47,,,,
22,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),24,1,91,,,,
23,up,Fred again..,Actual Life (April 14 - December 17 2020),30,3,168,,,,
24,up,Hans Adler,Chillige Musik,48,4,72,,,,
25,up,Skee Mask,Resort,55,25,2,,,,
26,up,Blank & Jones,Milchbar - Seaside Season 15,36,1,67,,,,
27,down,Boris Brejcha,Level One,26,6,11,,,,
28,up,Massive Attack,Blue Lines (2012 Mix / Master),29,7,95,,,,
29,down,Eternxlkz,SLAY! - EP,17,8,16,,,,
30,up,Blank & Jones,The Best of Relax // 20 Years // 2003 - 2023,37,4,47,,,,
31,up,Blank & Jones,Milchbar - Seaside Season 12,51,1,212,89,2020-04-26,89,2020-04-26
32,up,Blank & Jones,Milchbar - Seaside Season 13,39,1,171,,,,
33,up,Zoot Woman,Maxidrama,66,33,2,,,,
34,down,ODESZA,The Last Goodbye Tour Live,21,5,5,,,,
35,up,berlioz,jazz is for ordinary people - EP,35,13,54,,,,
36,down,Radiohead,Kid A,22,12,79,,,,
37,down,Parra for Cuva,Mimose (Deluxe),31,17,7,,,,
38,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),45,19,11,,,,
39,up,Blank & Jones,Milchbar Seaside Season 11,59,2,217,,,,
40,up,Blank & Jones,Milchbar - Seaside Season 14,53,1,119,,,,
41,down,Robin Schulz,"Tomorrowland 2023: Robin Schulz at The Library, Weekend 2 (DJ Mix)",40,9,45,,,,
42,down,The Prodigy,The Fat of the Land,34,26,39,,,,
43,-,Various Artists,Ibiza Chill Out - Poolside Sessions,-,43,13,,,,
44,down,Massive Attack,Mezzanine (Deluxe),32,21,138,,,,
45,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,45,1,,,,
46,down,Olaf Apholz,"Apwood Recordings No Party for an Old Man, Vol. 1",41,22,31,,,,
47,down,TWO LANES,Innervision - EP,15,15,3,,,,
48,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,47,5,19,,,,
49,up,Gomer Edwin Evans,Die Heilkraft der Chakren : Traumhafte Meditationsmusik,57,40,22,,,,
50,down,Fred again.. & Brian Eno,Secret Life,49,1,60,,,,
51,down,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,46,3,122,,,,
52,up,Swimming Paul,Smiling Through the Pain,74,52,2,,,,
53,-,Petit Biscuit,Discipline,-,53,1,,,,
54,up,Sampha,Lahai,63,1,37,,,,
55,up,orbit,current collection of demos on my drive,89,55,2,,,,
56,down,Meditation Einschlafen,Bett der Ruhe,44,44,15,,,,
57,down,VNV Nation,Electric Sun,42,1,62,,,,
58,down,Crystal Castles,Crystal Castles,38,30,80,,,,
59,down,Kiasmos,II,52,24,10,,,,
60,-,Yotto,Songs You Might Remember from Some Parties V2,-,60,1,,,,
61,down,Hania Rani,Ghosts,50,4,46,,,,
62,-,Channel Tres,Head Rush,-,62,1,,,,
63,up,Nonkeen,All good?,76,63,2,,,,
64,up,Buddha Bar,Buddha Bar - Best Of,65,14,224,,,,
65,down,Burial,Untrue,43,13,29,,,,
66,down,エイフェックス・ツイン,Selected Ambient Works 85-92,60,39,51,,,,
67,down,Major Lazer,Peace Is the Mission (Extended),54,9,183,,,,
68,up,Brutalismus 3000,Ultrakunst,78,1,65,,,,
69,down,Verschiedene Interpret:innen,"Ibiza Meets Beauty Chill, Vol. 10 (Balearic Lounge & Chill House Grooves)",33,33,3,,,,
70,down,Waldeck,The Moon and the Orient,18,18,3,,,,
71,-,Artenovum,Asian Dream House Moods - EP,-,71,1,,,,
72,up,Blank & Jones,Milchbar - Seaside Season 7 (Deluxe Edition),85,21,133,,,,
73,up,808iuli & 2ke,X-SLIDE,87,73,2,,,,
74,-,Headspace,Summer Chill,-,74,1,,,,
75,up,Denis Kurus & Liliya Sobolevska,Addicted to - Rmx (Remixes) - EP,96,38,7,,,,
76,-,Verschiedene Interpret:innen,Best Sound of Chill & Lounge 2024 – Summer Edition,-,29,8,,,,
77,-,Aparde,DROWN ME - EP,-,77,1,,,,
78,down,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),73,18,68,,,,
