Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blues Beatles,Yellow Submarine,-,1,15,,,,
2,up,Michael Hill,I'll Be Home for Christmas,2,1,4,,,,
3,-,Beth Hart,L.A. Song (Live),-,3,3,,,,
4,-,Zucchero,Diamante,-,4,2,,,,
5,-,Cyndi Lauper,Girls Just Wanna Have Fun (Live),-,1,12,,,,
6,up,Eric Clapton,Wonderful Tonight,11,1,88,,,,
7,-,Fats Domino,Blueberry Hill,-,7,1,,,,
8,-,B.B. King,Ain't Nobody Home,-,1,49,,,,
9,up,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],10,1,53,,,,
10,-,米弟華特,Mannish Boy,-,2,11,,,,
11,-,Roadhouse,Knocking On Heavens Door,-,1,33,,,,
12,-,Blues Beatles,Ticket to Ride,-,1,15,,,,
13,down,Ferris & Sylvester,"Mother,",9,5,3,,,,
14,down,Stretch,Why Did You Do It,4,1,16,,,,
