Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Robert Cray Band,Right Next Door,-,1,24,,,,
2,-,The Teskey Brothers,So Caught Up,-,2,1,,,,
3,-,Robert Cray,Don't Be Afraid of the Dark (Live),-,1,22,,,,
4,-,Joe Bonamassa,Sloe Gin,-,2,18,,,,
5,down,Robert Cray,Right Next Door (Because of Me),2,1,27,,,,
6,-,Brittany Howard,Stay High,-,1,2,,,,
7,-,B.B. King,Ain't Nobody Home,-,1,14,,,,
8,-,オマー,There's Nothing Like This (Remix),-,4,1,,,,
9,-,Joe Bonamassa,A Conversation With Alice,-,1,8,,,,
10,-,B.B. King,The Thrill Is Gone,-,4,2,,,,
