Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Solomon Burke,None of Us Are Free,-,1,1,,,,
2,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,1,9,,,,
3,-,Blues Beatles,Yellow Submarine,-,1,3,,,,
4,-,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],-,1,13,,,,
5,-,B.B. King,Ain't Nobody Home,-,1,20,,,,
6,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,1,10,,,,
7,-,Robert Cray,Don't Be Afraid of the Dark (Live),-,1,32,,,,
8,down,The Robert Cray Band,Right Next Door,4,1,34,,,,
9,down,Robert Cray,Right Next Door (Because of Me),1,1,38,,,,
10,-,Smoking Stones,You Can't Always Get What You Want,-,1,42,,,,
11,-,The Rolling Stones,I Can't Quit You Baby,-,8,1,,,,
12,down,Joe Bonamassa,Drive,8,4,7,,,,
13,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,1,10,,,,
