Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),5,1,50,,,,
2,-,Rory Block,Lovin' Whiskey,-,1,15,,,,
3,-,Long John Baldry,Morning Dew,-,1,8,,,,
4,down,Willy de Ville,Jump Steady Come My Way,2,2,9,,,,
5,-,B.B. King & U2,When Love Comes to Town,-,1,20,,,,
6,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,1,17,,,,
7,-,Robert Cray,Don't Be Afraid of the Dark (Live),-,1,40,,,,
8,-,Shocks Band,Boston (Peace of Mind),-,4,1,,,,
9,-,Fats Domino,Blueberry Hill,-,1,4,,,,
10,-,Billy Price,Here I Am (Come and Take Me),-,9,1,,,,
