Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Will Smith,Wild Wild West,-,1,23,,,,
2,up,PRS SoufGod & PRS Rell,Sleepy,7,2,10,,,,
3,up,Nelly,Dilemma (feat. Kelly Rowland),4,1,30,,,,
4,up,SUSHIBOYS,Yu-Gi-Oh!,27,4,2,,,,
5,-,李杰明 W.M.L & 陳忻玥,炙愛,-,1,8,,,,
6,up,葛仲珊,甩一甩 (feat. 比莉),17,1,28,,,,
7,up,熊仔 & 吳卓源,買榜,10,6,22,,,,
8,-,Young Thotty,Britney Britney,-,8,3,,,,
9,up,同理,幾比幾 (feat. 熊仔) [bilibili & Disney《正義的算法》片頭曲],11,1,5,,,,
10,up,Ac Radio Show,INTRO,53,4,10,,,,
11,up,黃立成&麻吉,麻吉,36,2,72,,,,
12,-,熊仔,星座學家 (feat. 9m88),-,6,10,,,,
13,down,高爾宣 OSN,Runaway,12,4,109,,,,
14,-,ちゃんみな,Never Grow Up,-,3,9,,,,
15,-,MC HotDog,除了說唱我什麼都不會,-,5,5,,,,
16,-,Burn the Bear,Elevator Music,-,2,24,,,,
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,9,,,,
18,-,Nelly,My Place (feat. Jaheim),-,17,3,,,,
19,down,Jack Harlow,First Class,16,12,17,,,,
20,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,20,1,,,,
21,-,The Black Eyed Peas,My Humps,-,9,12,,,,
22,-,布朗,Light Up My Fire,-,8,14,,,,
23,up,Emanuel Kallins & Steve Skinner,Hopeless,28,16,4,,,,
24,-,Sane & Keese Klappa,Active (feat. Teezy),-,3,30,,,,
25,down,Mink-C,Welsh Larry-B,19,17,8,,,,
26,-,瘦子E.SO,伯父,-,19,3,,,,
27,-,MC HotDog,我哈你,-,27,6,,,,
28,-,Guan,I Am Guan.,-,28,1,,,,
29,-,SHADOW PROJECT,Buy Buy Buy,-,15,6,,,,
30,-,Megan Thee Stallion,Plan B,-,30,1,,,,
31,up,孫尤安,伸縮自在的愛 (feat. ØZI),68,2,54,,,,
32,up,Macklemore & Tones And I,CHANT,67,32,2,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,113,26,2019-10-06,26,2019-10-06
34,up,MC HotDog,阿姨,42,1,13,,,,
35,up,呂士軒,Lead My Life《仕高利達形象曲》 (feat. 壞特 ?te),35,10,8,,,,
36,down,Yung Gravy,Betty (Get Money),26,19,2,,,,
37,up,Contagious MC,1 Life 2 Live,62,17,14,,,,
38,-,Jessi,ZOOM,-,38,5,,,,
39,-,顏佑庭,月亮花,-,39,1,,,,
40,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,18,,,,
41,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,24,7,,,,
42,-,"蛋堡, Black MIC & Yappy",One Time,-,11,5,,,,
43,up,Wesley Murie,Sydney Said (Outro),65,39,7,,,,
44,-,幕小柒,我們的明天,-,27,1,,,,
45,-,Hemo,TNJDM-Whispers,-,45,1,,,,
46,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,4,13,,,,
47,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,26,1,,,,
48,-,顏佑庭,MVP,-,48,1,,,,
49,-,OCK,一到晚上就會不開心一不開心就會發神經,-,49,1,,,,
50,down,Akwid,Solución Pal Desmadre,46,21,37,,,,
51,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,50,39,2,,,,
52,-,Freddie Dredd,Cha Cha,-,10,58,,,,
53,-,Drake,Passionfruit,-,4,15,,,,
54,-,Flo Rida,Right Round (feat. Ke$ha),-,20,3,,,,
55,down,LAKEY INSPIRED,Warm Nights,33,21,18,,,,
56,-,Mase,Welcome Back,-,47,3,,,,
57,down,Eminem,Stan (feat. Dido),2,2,13,,,,
58,-,Fabolous,Make Me Better (feat. Ne-Yo),-,19,4,,,,
59,-,Youngblood Brass Band,Brooklyn,-,17,8,,,,
60,-,大支,途中相見 (feat. 柯泯薰),-,60,2,,,,
61,-,Lil Baby Boy,My Choppa 2,-,11,42,,,,
62,-,王水源,少年家,-,26,4,,,,
63,-,Chattykirby,Radiohead 2,-,63,1,,,,
