Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Eyed Peas,Don't Phunk With My Heart,-,1,8,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),4,1,49,,,,
3,up,SOUL'd OUT,Diggy Diggy Diggy Pt.Ⅲ (feat. DJ Mass),5,1,3,,,,
4,-,MC HotDog,NFT,-,2,2,,,,
5,-,DENT,Thank You for Listening,-,5,1,,,,
6,up,婁峻碩,Airplane,18,1,111,,,,
7,-,Nelly,Body On Me (feat. Ashanti & Akon),-,7,8,,,,
8,-,布朗,Light Up My Fire,-,8,17,,,,
9,-,DJ Motive,Deny,-,2,22,,,,
10,-,Drake,Hotline Bling,-,7,19,,,,
11,-,MC HotDog,Ladyboy (feat. 馬念先),-,6,9,,,,
12,-,DJ Mr. Gin,格,-,12,1,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,1,31,,,,
14,up,黃立成&麻吉,麻吉,29,2,93,,,,
15,up,Burn the Bear,Elevator Music,46,2,31,,,,
16,-,蛋堡,我們都有問題 (feat. N.Chen),-,7,17,,,,
17,-,Suhf,Suhfu.Unbreakable,-,17,1,,,,
18,-,Juice WRLD,Cigarettes,-,11,4,,,,
19,-,慢慢說,五虎,-,7,17,,,,
20,-,SKY-HI,Fly Without Wings,-,20,1,,,,
21,down,屁孩 Ryan,Ugly Swag,14,6,2,,,,
22,up,Stormzy,Hide & Seek,35,1,10,,,,
23,-,CHING G SQUAD,Freeway,-,23,1,,,,
24,-,頑童MJ116,辣台妹,-,5,14,,,,
25,-,婁峻碩,Colorful,-,1,62,,,,
26,-,蛋堡,如夢似幻,-,7,11,,,,
27,-,廖允杰,You're Not Me,-,26,2,,,,
28,up,Aitch & Ed Sheeran,My G,40,20,10,,,,
29,-,"Multiverse, Macdella, EyeballRay & SheATH",7+8-9喝酒 (feat. Yappy & Drew),-,29,1,,,,
30,-,Hosea,三流藝術家,-,11,4,,,,
31,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],34,1,21,,,,
32,-,G-Eazy,Let's Get Lost (feat. Devon Baldwin),-,3,11,,,,
33,up,Central Cee,LET GO,47,33,2,,,,
34,-,Miss Rowe,Run The World (Beyonce Remix),-,7,17,,,,
35,-,"Ludacris, DJ Quik & Kimmi J.",Spur of the Moment,-,20,2,,,,
36,-,龍澤宇 & Yugo,嗶嗶嗶,-,25,3,,,,
37,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,4,15,,,,
38,-,Montell Jordan,This Is How We Do It,-,7,11,,,,
39,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,13,,,,
40,-,T.I.,You Know What It Is (feat. Wyclef Jean),-,18,6,,,,
41,-,兄弟本色,We Will Rule 背水一戰 (電影「魔獸 」中文推廣曲),-,9,9,,,,
42,-,高爾宣 OSN,Matters,-,25,3,,,,
43,-,BTS,Blood Sweat & Tears (Japanese Version),-,26,5,,,,
44,-,玖壹壹,派對俠,-,5,6,,,,
45,-,Fort Minor,Believe Me (Album Version),-,4,18,,,,
46,-,AR,020 Garage,-,46,1,,,,
47,-,李杰明 W.M.L,沒有回頭路 (feat. 庭竹),-,26,3,,,,
48,-,Jaden,GHOST (feat. Christian Rich),-,48,1,,,,
49,-,Fort Minor,Remember The Name (Amended Version),-,28,3,,,,
50,-,頑童MJ116,Just Believe,-,8,9,,,,
51,-,RAVI,KISS YOU,-,51,1,,,,
52,-,Shadow Project,I Don't,-,3,17,,,,
53,-,Finesse2Tymes,Back End,-,52,1,,,,
54,-,大支,表面 (feat. Hello Nico),-,10,11,,,,
55,down,Shao,Shao (Paper),53,12,5,,,,
56,-,"Dastardly, Shiver & Al Focus",Walk In The Dark,-,27,12,,,,
57,-,LuvLouii,Gaultier,-,57,1,,,,
58,-,熊仔 & 吳卓源,買榜,-,2,29,,,,
59,-,Yung Hugo,Just Friend (feat. Eillie),-,15,2,,,,
60,-,汁橙音樂,假設 (feat. Pezen),-,45,2,,,,
61,-,Vanilla Ice,Ice Ice Baby,-,2,17,,,,
