Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,7,2,2019-10-06,2,2019-10-06
2,up,たまちゃん,Ne,12,1,7,,,,
3,up,Post Malone,Goodbyes (feat. Young Thug),19,1,7,10,2019-10-06,10,2019-10-06
4,down,小春Kenzy,香火 (feat. 李英宏),1,1,3,,,,
5,down,高爾宣 OSN,Runaway,4,4,7,,,,
6,-,Cardi B & Bruno Mars,Please Me,-,4,2,,,,
7,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,5,2,,,,
8,down,黃立成&麻吉,麻吉,6,2,7,,,,
9,up,小春Kenzy,啥款 (feat. K9),43,9,3,,,,
10,up,Garbela,Bye Rio,14,1,7,,,,
11,down,孫尤安,伸縮自在的愛 (feat. ØZI),5,2,3,,,,
12,-,Silicone,NewYork Inspired,-,11,2,,,,
13,up,許時,真的,35,13,4,,,,
14,up,Sean Ca$h,Lottery Ticket Intro,71,14,3,,,,
15,-,Karen,Merry Christmas,-,5,1,,,,
16,-,L-VOKAL & AKLO BETTER HALVES,Better Halves,-,16,5,,,,
17,up,SonReal,Can I Get a Witness,62,3,7,,,,
18,up,Trevor Daniel,Falling,58,3,3,61,2019-11-24,14,2020-01-05
19,-,Flow Dynamics,Live In the Mix,-,19,1,,,,
20,up,Mustard,Ballin’ (feat. Roddy Ricch),56,13,2,93,2019-11-10,19,2020-01-12
21,up,路壹,Just Say So (feat. 蔡健雅),66,4,4,,,,
22,up,Diana Ross,I'm Coming Out,32,5,7,,,,
23,up,Juice WRLD,Lucid Dreams,44,17,3,7,2019-12-15,7,2019-12-15
24,-,Alee & Ordoeuvre,La rime qui explose,-,11,1,,,,
25,-,Nelly,Ride Wit Me (feat. City Spud),-,5,2,,,,
26,down,Post Malone,Wow.,13,4,7,,,,
27,-,布朗,為自己加油,-,3,1,,,,
28,-,Mis-Teeq,Scandalous,-,21,1,,,,
29,-,E-Hos,Lighters,-,29,1,,,,
30,up,YBN Cordae,RNP (feat. Anderson .Paak),72,30,3,,,,
31,-,小春Kenzy,保險櫃 (feat. Gai),-,31,1,,,,
32,-,Diana Ross & Lionel Richie,Endless Love,-,2,2,,,,
33,-,Nextale Nailze & Infyrno,Don't Fly Away (Extended),-,33,1,,,,
34,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",59,22,2,,,,
35,-,ØZI,翅膀,-,35,1,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,2,7,26,2019-10-06,26,2019-10-06
37,-,Dominant,Weekend Mornings,-,2,4,,,,
38,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",36,13,3,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,8,3,,,,
40,down,Leo王,欸 (Skit),8,8,7,,,,
41,up,黃立成&麻吉,Super Machi Remix By DJ Tommy,47,5,2,,,,
42,-,OutKast,Ms. Jackson,-,12,1,,,,
43,-,莫宰羊,未接來電,-,43,1,,,,
44,-,NF,Time,-,4,5,89,2020-01-05,85,2020-01-12
45,up,孫尤安,Drink-Drink-Drink (feat. 國蛋),50,7,6,,,,
46,-,Adam Counts,Sleigh Bells,-,46,1,,,,
47,-,Blaxxz,Tenchi Muyo,-,28,3,,,,
48,up,WSTRN,Night & Day,77,10,3,,,,
49,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),63,2,3,,,,
50,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,50,1,,,,
51,up,Homecut,Breakdown (feat. Andreya Triana),76,19,3,,,,
52,up,Blockhead,The Fakest Story Ever Told,60,35,2,,,,
53,-,大隸,再給點時間,-,53,1,,,,
54,-,蛋堡,收斂水,-,21,1,,,,
55,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,10,4,,,,
56,-,ZINGI,いつかきっと,-,14,2,,,,
57,up,YP Hoodrich,Get It Pooh,57,28,2,,,,
58,-,Cardi B,Money,-,16,3,,,,
59,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),54,4,5,,,,
60,-,"泰利斯, Nate Dogg & Shade Sheist",Where I Wanna Be,-,30,1,,,,
61,down,Mr. MF Tat,Cum Is Thicker Than Blood,9,9,3,,,,
62,down,DaBaby,Baby Sitter (feat. Offset),25,25,4,,,,
63,down,高尔宣 OSN,Without You,16,1,5,,,,
64,down,Axel Lee,马戏团,34,19,5,,,,
65,-,Run-DMC & Jason Nevins,It's Like That,-,29,1,,,,
66,down,大衛,這是一次勝利的大會,17,17,2,,,,
67,-,ONO,处女座洁癖 (feat. Matasha),-,60,1,,,,
68,-,Drake,Signs,-,25,1,,,,
69,-,"Kanye West, Prynce Cy Hi & Teyana Taylor",Christmas In Harlem (feat. Prynce Cy Hi & Teyana Taylor),-,69,1,,,,
70,-,Iggy Azalea,Sally Walker,-,70,1,,,,
71,down,Lil Nas X,Old Town Road,21,10,6,,,,
72,-,Dizzy Dizzo,落葉,-,6,1,,,,
73,down,"Tyga, YG & Santana",MAMACITA,26,26,4,93,2019-11-03,93,2019-11-03
74,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,18,1,52,2020-04-12,48,2020-04-19
