Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,36,,,,
2,up,たまちゃん,Ne,6,1,42,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),2,2,14,100,2020-03-01,7,2020-04-26
4,up,Subliminal,subliminal messages,4,3,13,,,,
5,up,黃立成&麻吉,Super Machi Remix By DJ Tommy,58,5,35,,,,
6,-,瘦子E.SO,稱讚她的美,-,3,6,,,,
7,up,Jony J,玩遊戲,7,2,4,,,,
8,-,高爾宣 OSN,So Bad,-,4,1,,,,
9,down,Post Malone,Circles,5,1,41,2,2019-10-06,2,2019-10-06
10,-,Loficats,Lofi Whisperings,-,3,1,,,,
11,up,Bonita McAfee-Mitchell & Various Artists,Silent Tears,20,3,35,,,,
12,-,Marz23,我不是饒舌歌手,-,12,1,,,,
13,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,13,5,,,,
14,down,Juice WRLD & Marshmello,Come & Go,8,2,7,4,2020-07-19,4,2020-07-19
15,down,Ryan Carter,That's a Bit Yucky,3,2,28,,,,
16,up,Pachino Dino,Laugh Now Cry Later,16,16,2,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),77,6,15,79,2020-04-19,1,2020-07-05
18,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,5,4,,,,
19,-,Miss Rowe,Run The World (Beyonce Remix),-,7,6,,,,
20,up,Quasimoto,"Jazz Cats, Pt. 1",67,20,2,,,,
21,-,Mase,Feel So Good,-,21,2,,,,
22,-,OutKast,Roses,-,14,3,,,,
23,-,G-Eazy,Let's Get Lost (feat. Devon Baldwin),-,3,1,,,,
24,-,Diversos MC,Se Faz uma Linha,-,24,1,,,,
25,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,10,15,,,,
26,up,Ep Cuban G,Mueve Tu Sintura,42,9,11,,,,
27,-,Danny Alwayswin & Webbo,Phill Collins,-,27,1,,,,
28,up,瘦子E.SO,太陽,28,2,7,,,,
29,-,Ovan,I Need You,-,3,9,,,,
30,-,MC HotDog,我的生活Ⅱ,-,5,4,,,,
31,-,The Black Eyed Peas,Don't Lie,-,4,20,,,,
32,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,5,,,,
33,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,10,7,,,,
34,down,婁峻碩,Colorful,9,1,23,,,,
35,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,27,,,,
36,-,黃右年,問號 (feat. PiHai Ryan),-,35,1,,,,
37,-,Will Smith,Gettin' Jiggy Wit It,-,4,9,,,,
38,down,Freddie Dredd,Cha Cha,33,10,22,,,,
39,down,Garbela,Bye Rio,29,1,43,,,,
40,up,Jack Harlow,Whats Poppin,63,14,5,76,2020-03-22,37,2020-04-19
41,-,瘦子E.SO,她沒在看我,-,6,5,,,,
42,up,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),60,5,7,,,,
43,-,黃右年,Hiding In My Island (feat. Zoe The Chef),-,43,1,,,,
44,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,6,,,,
45,-,Ashanti,Happy,-,9,2,,,,
46,-,DMX,Party Up,-,46,2,,,,
47,-,頑童MJ116,騙吃騙吃,-,5,11,,,,
48,-,Nelly,N Dey Say,-,16,4,,,,
49,up,婁峻碩,Airplane,78,1,21,,,,
50,down,B.o.B,Nothin' On You (feat. Bruno Mars),27,1,27,,,,
51,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,16,2,95,2020-08-30,95,2020-08-30
52,-,DJ Khaled,"Take It to the Head (feat. Chris Brown, Rick Ross, Nicki Minaj & Lil Wayne)",-,52,1,,,,
53,down,Saweetie,Tap In,36,15,6,,,,
54,-,Post Malone,Go Flex,-,49,1,,,,
55,down,Kalvonix,One Day I'll Be Fine,21,5,9,,,,
56,down,Leo王,朋友朋友,34,5,9,,,,
57,-,50 Cent,In Da Club,-,13,4,,,,
58,-,Post Malone,White Iverson,-,58,1,,,,
59,-,Silicone,NewYork Inspired,-,11,9,,,,
60,-,黃崇旭,Everything's Gonna Be Alright,-,22,4,,,,
61,-,DJ Khaled,"On My Way (feat. Kevin ""KC"" Cossom, Ace Hood, Ball Greezy, Desloc, Piccalo, Iceberg, Bali, Gunplay, Rum & Young Cash)",-,6,5,,,,
62,down,StaySolidRocky,Party Girl,31,20,5,86,2020-05-10,14,2020-06-14
63,-,ØZI,We Out Here,-,2,7,,,,
64,-,E-40,U and Dat (Featuring T. Pain & Kandi Girl),-,14,2,,,,
65,-,Post Malone,Deja Vu (feat. Justin Bieber),-,65,1,,,,
66,-,蛋堡,屎王,-,40,3,,,,
67,up,Mike Posner,Cooler Than Me (feat. Big Sean),71,55,9,,,,
68,-,Cypress Hill,How I Could Just Kill a Man,-,68,1,,,,
69,-,Dm2h,Chun Li Freestyle,-,69,1,,,,
70,-,呂士軒,大特醉,-,4,1,,,,
71,-,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),-,16,2,,,,
72,-,Mase,Welcome Back,-,47,2,,,,
73,down,Drake,Passionfruit,66,4,5,,,,
74,-,黃立成&麻吉,我愛周星星,-,3,14,,,,
75,down,Nicki Minaj,Starships,68,11,8,,,,
76,-,路壹,Just Say So (feat. 蔡健雅),-,4,21,,,,
77,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,6,2,,,,
78,-,高爾宣 OSN,最後一次,-,8,13,,,,
79,-,Vellione,Into You (feat. Silk E),-,79,1,,,,
80,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,35,3,,,,
81,-,OutKast,Ms. Jackson,-,12,6,,,,
82,down,Dominant,Weekend Mornings,55,2,25,,,,
83,-,Trevor Daniel,Falling,-,3,34,61,2019-11-24,14,2020-01-05
84,-,Ja Rule,Livin' It Up (feat. Case),-,40,4,,,,
85,down,Kanye West,All Falls Down (feat. Syleena Johnson),80,22,4,,,,
86,-,BlocBoy JB,Look Alive (feat. Drake),-,33,2,,,,
87,-,Soze,Covid-19,-,48,2,,,,
88,-,Juice WRLD,Lucid Dreams,-,17,16,7,2019-12-15,7,2019-12-15
89,-,Snoop Dogg featuring R. Kelly,That's That S*** (feat. R. Kelly),-,89,1,,,,
90,-,小春Kenzy,香火 (feat. 李英宏),-,1,28,,,,
91,-,Ghost Mask,Perso,-,26,3,,,,
92,-,Ammo,Long Time No See (Hao Jiu Bu Jian) [feat. Bruce Lee],-,78,1,,,,
93,-,Moss Da Beast,Jammin,-,43,3,,,,
94,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,18,6,52,2020-04-12,48,2020-04-19
95,down,Nelly,Ride Wit Me (feat. City Spud),92,5,21,,,,
96,-,Blac Youngsta,Booty,-,96,1,,,,
97,-,Shoghy Ngoy,Race Amity,-,97,1,,,,
98,-,24Herbs,Turn It Up,-,16,2,,,,
99,-,Saweetie,My Type,-,9,9,,,,
100,-,黃右年,Pink,-,100,1,,,,
