Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,31,,,,
2,up,Juice WRLD & Marshmello,Come & Go,51,2,2,4,2020-07-19,4,2020-07-19
3,up,D.N. Hürter,Hello Hello Bye Bye,10,2,2,,,,
4,up,Ryan Carter,That's a Bit Yucky,7,2,23,,,,
5,down,たまちゃん,Ne,2,1,37,,,,
6,up,Subliminal,subliminal messages,12,3,8,,,,
7,-,LL Cool J,Around the Way Girl,-,7,3,,,,
8,down,Garbela,Bye Rio,6,1,38,,,,
9,up,Ep Cuban G,Mueve Tu Sintura,29,9,8,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,38,26,2019-10-06,26,2019-10-06
11,up,路壹,Just Say So (feat. 蔡健雅),39,4,18,,,,
12,-,Field Mob,So What (feat. Ciara),-,12,1,,,,
13,-,瘦子E.SO,CHANGE,-,2,9,,,,
14,up,Kalvonix,One Day I'll Be Fine,16,5,6,,,,
15,-,頑童MJ116,偷客兄,-,15,1,,,,
16,up,高爾宣 OSN,Runaway,56,4,32,,,,
17,down,黃立成&麻吉,Super Machi Remix By DJ Tommy,11,5,30,,,,
18,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,4,21,69,2019-10-06,53,2019-12-29
19,-,Missy Elliott,I'm Really Hot,-,19,1,,,,
20,up,婁峻碩,Airplane,34,1,16,,,,
21,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,4,2,,,,
22,-,Apollo,Robin Hood,-,22,1,,,,
23,up,The Black Eyed Peas,Don't Lie,63,4,16,,,,
24,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,22,3,,,,
25,up,Bonita McAfee-Mitchell & Various Artists,Silent Tears,58,3,30,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,6,10,79,2020-04-19,1,2020-07-05
27,down,Post Malone,Circles,22,1,37,2,2019-10-06,2,2019-10-06
28,-,Jan Boyle,My Valentine,-,25,4,,,,
29,-,DJB,Say So (Instrumental),-,29,3,,,,
30,-,ØZI,掠食,-,9,1,,,,
31,-,Petey Pablo,Freek-A-Leek Remix (feat. Twista and Jermaine Dupri),-,31,1,,,,
32,-,DeJ Loaf,Back Up (feat. Big Sean),-,31,3,,,,
33,-,大支,台灣有嘻哈,-,6,5,,,,
34,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,13,4,,,,
35,-,Elmino,Club,-,35,1,,,,
36,down,Trevor Daniel,Falling,32,3,31,61,2019-11-24,14,2020-01-05
37,up,Rich Brian & Guapdad 4000,Bali,52,6,8,,,,
38,down,婁峻碩,STAY BYE (Prod. NxxxxxS),35,10,3,,,,
39,-,DJ Godfather,Love-Hate Mashup Mix 8,-,30,2,,,,
40,down,瘦子E.SO,稱讚她的美,3,3,4,,,,
41,-,Kanye West,Ye vs. the People (starring T.I. as the People),-,41,1,,,,
42,-,Lil Nas X,Old Town Road,-,10,16,,,,
43,-,Moss Da Beast,Jammin,-,43,2,,,,
44,up,Saweetie,Tap In,91,15,2,,,,
45,-,小春Kenzy,香火 (feat. 李英宏),-,1,25,,,,
46,up,布朗,為自己加油,82,3,8,,,,
47,-,BTS,Lights,-,7,17,,,,
48,-,Xmpl,Overload,-,24,4,,,,
49,-,Wiz Khalifa,Black and Yellow,-,13,1,,,,
50,up,The Black Eyed Peas,Hey Mama,59,11,18,,,,
51,-,Nicki Minaj,Good Form (feat. Lil Wayne),-,36,2,,,,
52,-,Eminem,River (feat. Ed Sheeran),-,15,12,,,,
53,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 12",-,53,1,,,,
54,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,22,2,,,,
55,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,43,9,,,,
56,-,The Black Eyed Peas,Where Is the Love?,-,4,10,,,,
57,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,7,,,,
58,down,婁峻碩,Colorful,41,1,19,,,,
59,down,B.o.B,Nothin' On You (feat. Bruno Mars),44,1,24,,,,
60,-,Lartiste,Mafiosa (feat. Caroliina),-,45,4,,,,
61,-,K-oz,Get Down,-,61,1,,,,
62,-,蛋堡,遇見,-,3,1,,,,
63,-,Saweetie,My Type,-,9,8,,,,
64,-,DMX,Party Up,-,46,1,,,,
65,-,Mis-Teeq,Scandalous,-,21,4,,,,
66,-,Trae tha Truth,Pimpin',-,18,2,,,,
67,down,Freddie Dredd,Cha Cha,50,10,17,,,,
68,-,Drake,Passionfruit,-,4,3,,,,
69,-,葛仲珊,Boom Boom,-,8,2,,,,
70,-,Akon featuring Eminem,Smack That (feat. Eminem),-,70,1,,,,
71,-,Offset & Metro Boomin,Ric Flair Drip,-,23,3,,,,
72,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,55,4,,,,
73,-,春艷,你是我的養樂多,-,73,2,,,,
74,-,瘦子E.SO,太陽,-,2,3,,,,
75,-,呂士軒,98,-,14,5,,,,
76,down,Lil Baby,Emotionally Scarred,38,38,3,74,2020-03-08,74,2020-03-08
77,-,Jeffrey Kung,One,-,77,1,,,,
78,-,高爾宣 OSN,Why You Gonna Lie?,-,4,17,,,,
79,-,Ghost Mask,Perso,-,26,1,,,,
80,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,24,,,,
81,-,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),-,5,4,,,,
82,down,婁峻碩,Key,66,10,4,,,,
83,down,Leo王,朋友朋友,45,5,4,,,,
84,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,5,3,,,,
85,-,兄弟本色,We Will Rule 背水一戰 (電影「魔獸 」中文推廣曲),-,9,3,,,,
86,-,Roddy Ricch,The Box,-,6,26,91,2019-12-08,2,2020-02-16
87,down,Post Malone,Wow.,8,4,28,,,,
88,down,Baily,Like Swae Lee,36,4,2,,,,
89,down,AJ Tracey,Dinner Guest (feat. MoStack),37,12,9,,,,
90,down,Powfu,Death Bed (feat. beabadoobee),77,2,9,100,2020-03-01,7,2020-04-26
91,down,The Black Eyed Peas,Shut Up,17,17,5,,,,
92,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,46,2,,,,
93,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,4,21,,,,
94,-,Bright Campa,A True Thug,-,43,1,,,,
95,-,頑童MJ116,兵法,-,10,12,,,,
96,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),96,20,3,,,,
97,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,19,3,,,,
98,-,Fat Joe,What's Luv? (feat. Ashanti),-,20,3,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,36,3,,,,
100,-,J. Cole,MIDDLE CHILD,-,42,1,,,,
